Date;Rainfall (SUM mm)
01/01/2022;0.0
02/01/2022;11.4
03/01/2022;0.0
04/01/2022;11.2
05/01/2022;11.4
06/01/2022;4.4
07/01/2022;37.8
08/01/2022;3.5
09/01/2022;0.2
10/01/2022;0.0
11/01/2022;19.4
12/01/2022;0.0
13/01/2022;0.0
14/01/2022;4.4
15/01/2022;11.0
16/01/2022;0.0
17/01/2022;9.0
18/01/2022;0.0
19/01/2022;1.8
20/01/2022;10.1
21/01/2022;0.0
22/01/2022;0.0
23/01/2022;10.6
24/01/2022;0.0
25/01/2022;11.2
26/01/2022;0.0
27/01/2022;10.8
28/01/2022;0.0
29/01/2022;8.6
30/01/2022;2.4
31/01/2022;12.1
January 2022;191.4
