Date;Rainfall (mm) (SUM mm)
01/05/2017;0.0
02/05/2017;0.0
03/05/2017;0.0
04/05/2017;0.0
05/05/2017;0.0
06/05/2017;0.5
07/05/2017;0.0
08/05/2017;0.0
09/05/2017;0.0
10/05/2017;0.0
11/05/2017;0.0
12/05/2017;0.0
13/05/2017;0.0
14/05/2017;2.5
15/05/2017;0.0
16/05/2017;0.0
17/05/2017;0.0
18/05/2017;0.0
19/05/2017;15.5
20/05/2017;0.0
21/05/2017;1.5
22/05/2017;0.0
23/05/2017;0.0
24/05/2017;2.5
25/05/2017;0.5
26/05/2017;0.5
27/05/2017;0.0
28/05/2017;9.5
29/05/2017;0.0
30/05/2017;2.5
31/05/2017;0.0
May 2017;35.5
