Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/10/2016;11.0;7.3;15.0;1.8;89.6;66.1;99.9;6.70;12.70
02/10/2016;14.7;7.4;21.5;0.6;76.6;52.8;99.9;8.61;13.58
03/10/2016;11.3;8.9;16.5;7.8;85.6;60.1;99.6;8.79;15.53
04/10/2016;10.1;5.7;15.1;10.0;86.5;57.2;99.9;9.73;22.12
05/10/2016;9.8;2.5;15.9;0.0;84.5;61.4;99.9;3.70;10.11
06/10/2016;14.7;5.7;23.1;0.0;83.2;57.6;99.9;3.76;7.18
07/10/2016;16.6;12.1;21.6;0.0;78.3;58.5;92.4;3.60;8.11
08/10/2016;13.4;7.7;19.0;0.0;70.8;46.3;97.9;7.11;11.82
09/10/2016;13.7;6.8;20.5;4.4;88.2;70.4;99.9;5.98;15.63
10/10/2016;12.0;8.0;15.7;1.0;80.7;54.2;99.9;8.25;17.34
11/10/2016;9.7;3.7;15.0;0.0;77.1;53.2;99.9;7.54;15.24
12/10/2016;11.0;6.5;16.1;1.6;82.1;62.3;99.0;5.95;12.89
13/10/2016;10.8;4.4;17.9;0.0;69.1;41.1;91.6;5.19;8.74
14/10/2016;12.4;2.7;21.3;0.0;76.5;43.1;99.9;2.40;5.76
15/10/2016;15.0;6.1;23.9;0.0;71.9;39.8;99.9;4.40;9.43
16/10/2016;15.7;10.5;22.9;4.2;74.9;52.6;99.2;6.15;15.19
17/10/2016;12.0;7.8;16.9;0.6;79.4;50.5;99.9;6.32;14.31
18/10/2016;11.3;4.8;17.5;1.6;80.9;50.0;98.3;6.09;19.93
19/10/2016;8.5;1.1;15.8;0.0;77.2;43.8;99.9;2.30;7.77
20/10/2016;12.3;2.9;21.5;0.0;71.2;39.1;99.9;4.55;8.64
21/10/2016;14.2;7.6;21.5;2.2;72.0;49.6;99.9;6.51;12.55
22/10/2016;9.1;5.2;13.9;1.4;77.1;52.2;92.7;10.73;18.71
23/10/2016;10.1;4.6;15.7;0.0;72.1;46.1;99.0;8.34;14.60
24/10/2016;11.2;2.2;19.6;0.0;72.2;45.9;98.4;3.62;8.25
25/10/2016;15.7;4.2;25.8;0.0;66.4;28.4;99.9;3.36;7.62
26/10/2016;17.7;11.0;26.4;0.0;64.5;40.2;89.8;5.98;14.51
27/10/2016;13.2;7.3;19.3;0.0;66.6;41.7;92.8;8.37;13.82
28/10/2016;14.3;4.5;23.6;0.0;66.0;37.5;96.9;4.02;7.67
29/10/2016;16.7;4.6;27.1;0.0;66.1;26.3;99.9;3.15;5.91
30/10/2016;19.1;9.2;27.4;0.0;62.4;30.9;86.9;9.15;21.59
31/10/2016;10.5;3.2;17.4;0.0;63.8;38.6;93.8;6.42;12.31
October 2016;12.8;1.1;27.4;37.2;75.3;26.3;99.9;6.02;22.12
