Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/05/2015;11.6;2.4;23.3;*;81.8;46.1;99.9
02/05/2015;14.1;7.3;23.5;*;83.4;52.6;99.9
03/05/2015;11.6;3.2;22.9;*;82.9;44.9;99.9
04/05/2015;11.4;1.2;22.4;*;78.8;42.8;99.9
05/05/2015;14.2;7.9;19.4;*;59.9;41.4;82.7
06/05/2015;10.9;2.1;18.2;*;77.4;49.1;99.9
07/05/2015;10.0;3.1;16.7;*;76.3;43.8;99.9
08/05/2015;10.2;2.4;14.3;*;85.1;66.1;99.9
09/05/2015;13.2;10.8;16.0;*;83.5;62.4;99.9
10/05/2015;13.4;10.8;17.7;*;77.2;61.9;98.2
11/05/2015;14.3;10.2;18.8;*;75.4;46.9;95.7
12/05/2015;12.9;6.9;17.2;*;79.2;53.8;99.9
13/05/2015;8.3;4.0;13.5;*;73.3;47.5;90.9
14/05/2015;10.9;5.3;16.1;*;77.6;56.7;93.0
15/05/2015;11.6;4.6;18.6;*;82.5;54.2;99.9
16/05/2015;8.5;-0.2;20.7;*;84.5;48.7;99.9
17/05/2015;8.4;-0.7;20.9;*;84.0;46.4;99.9
18/05/2015;9.7;-0.2;20.9;*;77.3;41.0;99.9
19/05/2015;12.9;10.0;16.6;*;86.9;65.5;99.9
20/05/2015;12.6;8.0;18.2;*;89.1;58.3;99.9
21/05/2015;11.6;9.4;15.8;*;82.4;64.4;95.2
22/05/2015;11.9;7.4;17.8;*;72.9;44.3;91.4
23/05/2015;6.2;-1.9;17.1;*;82.5;47.7;99.9
24/05/2015;4.8;-3.0;16.3;*;87.0;51.0;99.9
25/05/2015;8.3;1.2;17.8;*;83.2;49.1;99.9
26/05/2015;8.5;-0.0;16.7;*;84.4;55.7;99.9
27/05/2015;12.9;9.0;20.0;*;82.0;57.8;97.1
28/05/2015;13.2;6.9;19.7;*;92.3;65.5;99.9
29/05/2015;10.6;3.1;17.1;*;83.5;52.0;99.9
30/05/2015;12.3;9.9;16.9;*;69.6;45.5;85.5
31/05/2015;11.3;6.3;16.0;*;79.9;52.1;99.8
May 2015;11.0;-3.0;23.5;*;80.5;41.0;99.9
