Date;Rainfall (mm) (SUM mm)
01/01/2011;0.0
02/01/2011;1.0
03/01/2011;2.0
04/01/2011;4.6
05/01/2011;0.2
06/01/2011;0.8
07/01/2011;0.0
08/01/2011;0.0
09/01/2011;0.0
10/01/2011;10.0
11/01/2011;8.0
12/01/2011;10.0
13/01/2011;8.0
14/01/2011;25.0
15/01/2011;0.0
16/01/2011;0.0
17/01/2011;0.0
18/01/2011;0.0
19/01/2011;0.0
20/01/2011;0.0
21/01/2011;0.0
22/01/2011;0.0
23/01/2011;0.0
24/01/2011;0.0
25/01/2011;0.0
26/01/2011;0.0
27/01/2011;3.2
28/01/2011;3.4
29/01/2011;15.6
30/01/2011;0.0
31/01/2011;0.0
January 2011;91.8
