Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;30.1;21.2;37.1;0.0;25.1;15.9;58.2
02/01/2016;24.4;16.3;32.9;0.0;50.5;30.1;72.9
03/01/2016;23.6;18.0;31.3;0.0;54.4;33.9;72.4
04/01/2016;22.0;16.3;28.7;1.0;61.8;35.5;81.8
05/01/2016;22.8;13.4;31.1;0.0;55.9;21.0;87.9
06/01/2016;24.0;15.3;32.1;0.0;51.4;26.6;77.4
07/01/2016;23.3;15.8;30.6;0.0;49.7;24.5;78.6
08/01/2016;22.2;12.5;31.5;0.0;43.4;18.8;72.2
09/01/2016;25.2;14.2;35.2;0.0;37.2;15.9;69.4
10/01/2016;27.7;13.8;38.6;0.0;31.9;14.6;57.8
11/01/2016;27.8;18.9;38.5;0.0;32.7;17.9;53.4
12/01/2016;28.1;16.8;37.8;0.0;44.5;23.8;76.1
13/01/2016;32.7;24.9;43.5;0.0;32.2;16.1;55.6
14/01/2016;19.4;13.7;26.8;0.2;54.2;34.0;73.2
15/01/2016;18.1;8.3;26.4;0.0;44.8;25.2;72.1
16/01/2016;20.6;9.1;30.6;0.0;42.5;23.1;72.1
17/01/2016;25.5;15.9;33.2;0.0;33.8;22.8;53.7
18/01/2016;29.1;16.8;37.7;0.0;27.6;16.6;41.7
19/01/2016;30.0;16.8;40.0;0.0;28.4;16.1;43.2
20/01/2016;31.5;26.2;37.9;0.0;35.4;28.4;49.6
21/01/2016;28.6;22.9;35.2;0.0;43.0;28.4;59.4
22/01/2016;23.1;18.8;27.0;35.8;74.8;37.3;90.2
23/01/2016;21.8;16.8;27.5;0.0;70.8;42.4;91.6
24/01/2016;21.6;13.4;29.6;0.0;61.6;37.5;88.4
25/01/2016;22.9;14.8;30.9;0.0;54.7;29.2;87.4
26/01/2016;24.2;13.3;33.7;0.0;49.6;23.6;82.8
27/01/2016;26.1;20.6;31.7;0.0;60.3;44.1;73.4
28/01/2016;22.9;18.1;29.3;0.0;59.2;30.5;85.1
29/01/2016;18.2;12.5;23.3;0.0;50.4;30.3;76.5
30/01/2016;18.6;14.1;24.1;0.8;58.1;34.8;72.0
31/01/2016;15.1;13.1;19.1;19.0;82.7;68.0;91.7
January 2016;24.2;8.3;43.5;56.8;48.4;14.6;91.7
