Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2011;23.7;9.3;39.1;78.0;60.6;12.3;99.2
01/02/2011;21.8;8.9;38.4;187.8;71.8;18.4;99.4
01/03/2011;18.3;7.2;28.6;0.0;69.2;27.9;99.2
01/04/2011;13.2;2.9;28.3;13.6;79.5;30.2;99.8
01/05/2011;9.3;-1.4;22.6;1.0;81.8;34.2;100.0
01/06/2011;8.0;-1.7;20.2;1.0;84.0;44.3;100.0
01/07/2011;7.6;-2.1;17.7;6.0;84.7;49.6;100.0
01/08/2011;9.3;-1.5;23.6;4.2;82.8;38.0;100.0
01/09/2011;10.6;-2.8;28.0;24.4;76.1;22.5;100.0
01/10/2011;14.4;-0.3;31.8;24.0;73.9;24.4;99.7
01/11/2011;19.6;6.5;36.3;130.6;65.1;16.0;99.6
01/12/2011;20.5;4.7;34.7;74.6;57.1;20.6;99.4
2011;14.3;-2.8;39.1;545.2;74.3;12.3;100.0
