Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/01/2017;26.2;10.9;42.6;18.4;43.1;8.5;91.3;7.57;35.98
01/02/2017;24.0;6.7;46.0;10.2;44.3;11.3;91.3;7.65;35.61
01/03/2017;22.8;7.4;36.0;48.6;54.9;13.1;91.8;8.35;38.14
01/04/2017;15.7;3.6;29.1;45.0;65.8;23.8;94.6;6.33;27.10
01/05/2017;11.2;1.6;22.7;24.2;76.7;30.9;95.6;5.32;25.87
01/06/2017;7.4;-1.2;18.1;4.8;82.2;44.7;95.8;3.64;20.06
01/07/2017;7.1;-44.2;17.4;39.6;83.6;38.1;100.0;5.59;22.76
01/08/2017;7.5;-34.5;18.1;42.0;80.0;37.4;100.0;5.96;23.90
01/09/2017;10.8;-35.8;31.8;5.4;67.8;0.0;100.0;6.77;27.83
01/10/2017;15.8;1.1;29.2;35.2;62.9;20.7;89.8;6.09;22.05
01/11/2017;20.5;1.7;35.6;64.6;52.2;13.7;100.0;7.57;24.22
01/12/2017;23.1;7.2;39.0;90.2;50.8;12.2;100.0;7.13;32.14
2017;16.0;-44.2;46.0;428.2;63.8;0.0;100.0;6.49;38.14
