Date;Miepoll  Temperature (AVG �C);Miepoll  Temperature (MIN �C);Miepoll  Temperature (MAX �C);Miepoll  Rainfall (SUM mm);Miepoll  Relative Humidity (AVG % RH);Miepoll  Relative Humidity (MIN % RH);Miepoll  Relative Humidity (MAX % RH);Miepoll  Wind Speed (AVG km/h);Miepoll  Wind Speed (MAX km/h)
01/09/2017;6.8;-1.8;15.9;0.2;72.9;43.8;91.4;0.40;4.45
02/09/2017;11.3;5.2;15.0;0.0;60.4;55.0;80.3;9.57;23.45
03/09/2017;12.6;7.5;15.2;2.4;56.0;37.4;78.6;12.34;26.01
04/09/2017;7.6;3.5;11.2;1.8;75.7;57.0;87.6;12.12;25.40
05/09/2017;6.8;3.3;11.1;1.6;76.8;61.3;86.2;13.98;27.89
06/09/2017;8.6;3.2;14.2;0.2;78.5;50.3;90.4;8.52;21.03
07/09/2017;8.5;2.2;14.5;0.0;79.6;48.2;94.0;7.05;18.26
08/09/2017;9.3;5.0;14.1;0.2;66.0;38.6;89.3;9.30;23.50
09/09/2017;7.3;0.2;16.2;0.0;76.2;43.6;92.7;4.85;13.38
10/09/2017;7.2;-0.8;16.9;0.0;75.1;42.8;93.3;3.46;13.49
11/09/2017;12.1;2.0;17.8;0.0;67.0;48.4;94.5;11.05;19.00
12/09/2017;14.3;6.6;20.2;0.0;61.0;44.3;87.2;7.62;17.52
13/09/2017;10.5;5.9;16.6;0.2;72.4;41.5;93.1;9.52;27.57
14/09/2017;8.6;1.1;13.6;0.0;70.5;46.0;89.5;9.22;22.79
15/09/2017;9.9;4.5;14.3;0.2;85.3;71.8;93.6;7.68;23.43
16/09/2017;8.7;0.2;14.2;0.8;69.5;36.1;89.2;10.38;23.00
17/09/2017;7.3;-1.6;15.9;0.2;68.7;39.1;91.9;4.74;11.12
18/09/2017;13.1;6.1;21.8;0.6;51.1;20.8;82.6;12.74;25.62
19/09/2017;9.4;2.3;15.4;0.0;70.2;41.8;88.9;5.92;15.46
20/09/2017;8.7;-0.0;17.6;0.0;71.2;42.2;91.1;3.83;10.09
21/09/2017;14.6;7.7;22.3;0.0;55.5;31.3;79.5;11.08;17.96
22/09/2017;15.7;7.8;24.3;0.0;51.6;28.5;83.2;7.20;15.35
23/09/2017;21.0;13.7;30.2;0.0;31.7;17.0;62.4;13.60;26.30
24/09/2017;13.4;8.2;19.2;0.0;59.9;32.6;87.8;11.48;28.56
25/09/2017;10.8;3.4;17.1;3.6;76.4;52.2;89.9;7.29;19.98
26/09/2017;8.5;-0.6;18.2;0.0;70.9;35.1;92.8;2.97;7.69
27/09/2017;14.3;5.1;24.8;0.0;55.4;27.4;91.0;9.97;27.71
28/09/2017;12.7;6.1;18.7;0.0;65.1;43.3;86.7;6.92;16.33
29/09/2017;10.6;1.4;17.1;0.0;67.6;40.0;89.8;6.18;20.28
30/09/2017;10.6;2.5;18.4;0.0;66.3;28.8;87.6;8.66;23.22
September 2017;10.7;-1.8;30.2;12.0;66.8;17.0;94.5;8.32;28.56
