Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2018;17.0;10.2;25.1;0.0;50.2;33.0;64.8
02/02/2018;19.1;10.5;28.8;0.0;59.2;35.5;86.5
03/02/2018;21.0;15.8;27.8;0.0;55.5;33.4;73.6
04/02/2018;21.4;11.0;32.9;0.0;55.9;30.2;84.3
05/02/2018;22.0;12.0;32.3;0.0;58.1;28.0;91.3
06/02/2018;21.8;15.9;31.4;0.0;60.3;32.2;76.6
07/02/2018;24.2;13.9;35.4;0.0;57.2;26.1;91.5
08/02/2018;25.1;14.5;36.2;0.0;58.5;25.9;92.4
09/02/2018;25.4;18.3;34.3;0.0;54.2;34.6;78.2
10/02/2018;21.6;13.6;32.0;0.4;74.0;34.1;100.0
11/02/2018;21.5;13.1;33.3;0.2;67.7;21.7;100.0
12/02/2018;20.2;11.1;29.7;0.0;59.1;30.5;96.3
13/02/2018;20.4;11.5;31.6;0.0;54.1;26.2;83.1
14/02/2018;18.4;7.7;28.4;0.6;54.0;15.9;97.3
15/02/2018;16.6;5.7;26.5;0.0;54.0;22.3;91.6
16/02/2018;19.0;8.1;30.1;0.0;53.5;20.5;93.6
17/02/2018;19.5;8.6;30.4;0.0;52.7;21.4;92.0
18/02/2018;21.8;9.0;33.9;0.0;49.0;18.9;86.8
19/02/2018;20.9;17.8;25.0;0.0;62.6;48.9;79.1
20/02/2018;20.4;15.5;27.4;0.0;52.6;28.5;70.5
21/02/2018;19.0;9.0;27.4;0.0;63.1;41.5;92.5
22/02/2018;22.3;14.4;32.3;0.0;60.5;28.4;89.7
23/02/2018;22.3;16.6;29.7;0.0;62.3;33.4;84.6
24/02/2018;20.8;13.9;31.8;32.2;82.1;45.3;100.0
25/02/2018;16.7;12.9;20.4;14.4;77.9;56.8;100.0
26/02/2018;17.9;12.7;25.0;4.2;68.4;45.6;95.5
27/02/2018;19.0;9.7;30.6;0.0;70.9;35.1;98.9
28/02/2018;20.2;10.5;31.7;0.0;63.9;21.1;100.0
February 2018;20.6;5.7;36.2;52.0;60.4;15.9;100.0
