Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/07/2017;1.8;-6.0;13.4;*;83.5;47.4;100.0
02/07/2017;3.5;-6.6;14.2;*;77.6;44.4;100.0
03/07/2017;7.7;2.3;13.6;*;90.2;69.1;100.0
04/07/2017;9.4;2.9;13.8;*;90.2;75.3;100.0
05/07/2017;9.6;1.7;13.6;*;98.0;84.0;100.0
06/07/2017;4.6;-1.1;9.9;*;99.1;93.3;100.0
07/07/2017;7.9;1.5;13.9;*;92.8;70.9;100.0
08/07/2017;7.6;2.1;11.6;*;97.3;86.5;100.0
09/07/2017;9.1;5.3;14.8;*;88.0;61.8;100.0
10/07/2017;7.1;-0.4;15.2;*;89.6;57.5;100.0
11/07/2017;5.9;-0.8;15.3;*;89.4;58.3;100.0
12/07/2017;4.4;-1.8;14.5;*;90.4;61.6;100.0
13/07/2017;7.9;-0.4;14.6;*;87.9;69.0;100.0
14/07/2017;9.5;3.8;15.7;*;84.5;59.4;100.0
15/07/2017;5.2;-2.0;13.0;*;88.0;58.1;100.0
16/07/2017;4.4;-3.7;12.7;*;85.3;60.5;100.0
17/07/2017;9.5;5.7;16.1;*;80.1;57.6;100.0
18/07/2017;8.6;5.9;12.5;*;96.1;81.4;100.0
19/07/2017;10.1;6.3;15.2;*;88.0;67.2;100.0
20/07/2017;6.6;-0.4;13.4;*;84.6;58.8;100.0
21/07/2017;3.8;-2.8;13.7;*;89.8;57.2;100.0
22/07/2017;5.7;-2.9;14.0;*;83.9;59.9;100.0
23/07/2017;9.4;2.7;18.0;*;82.2;61.7;100.0
24/07/2017;6.5;0.1;15.3;*;95.0;72.0;100.0
25/07/2017;11.5;2.7;20.3;*;77.7;45.3;100.0
26/07/2017;9.7;1.3;16.3;*;86.3;59.0;100.0
27/07/2017;7.3;-1.4;15.9;*;85.9;61.2;100.0
28/07/2017;8.8;2.5;14.9;*;87.7;55.7;100.0
29/07/2017;10.8;1.7;18.4;*;73.8;41.2;100.0
30/07/2017;12.0;5.4;17.7;*;77.6;51.0;100.0
31/07/2017;8.6;0.8;17.3;*;86.8;53.4;100.0
July 2017;7.6;-6.6;20.3;*;87.3;41.2;100.0
