Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/12/2017;21.7;17.4;25.4;51.2;94.5;73.0;100.0;5.62;16.27
02/12/2017;17.7;15.3;20.3;26.0;98.4;94.3;100.0;5.14;11.35
03/12/2017;17.0;14.1;20.9;8.2;89.1;71.6;100.0;5.42;8.63
04/12/2017;17.3;12.7;22.2;0.4;82.9;63.5;96.0;5.72;12.93
05/12/2017;18.3;11.9;24.2;0.0;87.4;70.5;99.2;11.30;18.55
06/12/2017;18.8;13.2;25.1;0.0;85.1;67.4;98.5;9.04;13.59
07/12/2017;18.9;12.8;27.4;3.4;84.6;53.9;99.9;3.71;9.95
08/12/2017;16.9;11.4;23.6;2.8;79.6;52.4;97.6;3.13;7.73
09/12/2017;19.9;13.6;27.0;0.0;77.0;61.8;90.3;7.35;13.58
10/12/2017;19.0;12.9;27.2;0.0;82.6;59.3;98.6;3.64;8.71
11/12/2017;19.5;15.0;27.9;0.0;79.4;54.2;93.4;3.89;11.84
12/12/2017;20.5;14.3;28.4;0.0;78.8;53.9;95.6;6.23;13.56
13/12/2017;28.5;16.2;39.2;0.0;57.1;26.8;99.3;7.64;17.64
14/12/2017;22.4;14.7;27.6;0.0;69.7;45.6;89.5;4.72;9.36
15/12/2017;20.4;12.7;29.8;0.0;77.5;46.6;99.2;6.50;14.35
16/12/2017;20.6;13.1;28.4;0.0;78.3;55.1;98.9;5.02;12.80
17/12/2017;21.7;16.1;27.8;0.0;84.9;68.9;98.6;10.74;18.26
18/12/2017;25.8;18.0;34.9;0.0;77.5;53.8;98.8;5.86;10.27
19/12/2017;25.2;-11.2;38.1;6.4;74.5;24.0;95.0;8.83;19.48
20/12/2017;20.1;15.2;27.7;0.0;76.0;58.1;97.2;6.97;15.61
21/12/2017;19.8;14.2;28.1;0.0;76.8;49.6;94.6;4.52;13.42
22/12/2017;21.1;15.4;30.7;0.0;80.4;49.1;98.6;5.81;14.17
23/12/2017;21.1;14.0;31.5;0.0;81.2;46.2;98.9;5.52;13.97
24/12/2017;19.9;14.8;25.0;0.0;72.4;50.8;94.8;5.25;10.15
25/12/2017;20.0;15.5;25.2;0.0;74.0;58.3;87.9;9.70;16.57
26/12/2017;24.2;15.9;32.8;0.0;72.3;48.5;95.1;9.61;13.72
27/12/2017;29.6;19.8;37.9;0.0;59.8;40.3;87.0;8.93;18.13
28/12/2017;26.4;19.9;37.1;0.4;75.0;45.6;98.1;6.23;16.58
29/12/2017;21.7;17.9;28.3;10.2;93.8;72.4;99.6;3.50;10.24
30/12/2017;19.4;16.2;24.6;0.0;84.0;63.8;100.0;5.87;11.26
31/12/2017;20.7;13.4;29.5;0.0;78.7;53.8;98.6;4.07;12.87
December 2017;21.1;-11.2;39.2;109.0;79.5;24.0;100.0;6.31;19.48
