Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2022;17.8;9.7;27.3;0.0;66.9;43.2;93.3;2.52;5.52
02/12/2022;20.6;10.3;31.2;0.0;61.2;32.4;86.2;1.39;3.88
03/12/2022;23.9;12.5;33.4;0.0;59.0;28.4;96.2;0.55;3.14
04/12/2022;26.2;14.6;36.0;0.0;51.1;25.2;89.8;1.72;4.77
05/12/2022;19.5;11.7;24.1;0.0;57.7;42.1;78.8;2.31;7.35
06/12/2022;18.3;8.5;27.8;0.0;60.6;27.3;93.5;1.13;4.35
07/12/2022;19.6;11.4;28.7;0.0;54.5;24.7;89.8;2.47;8.00
08/12/2022;13.7;5.9;21.5;0.0;56.5;32.0;86.9;2.38;5.94
09/12/2022;14.0;4.6;22.4;0.0;60.4;34.9;92.3;2.01;5.15
10/12/2022;18.4;5.1;29.9;0.0;55.0;21.3;95.8;0.84;2.53
11/12/2022;19.6;13.8;28.2;7.0;64.3;30.2;98.8;1.30;7.63
12/12/2022;15.5;10.0;21.2;6.8;73.7;35.1;99.1;2.98;7.86
13/12/2022;13.2;7.3;21.0;1.8;71.9;44.9;93.3;2.36;6.55
14/12/2022;12.9;5.9;20.0;0.0;67.0;38.6;92.2;3.16;8.66
15/12/2022;13.6;5.9;20.5;0.0;63.5;35.3;94.4;2.99;6.22
16/12/2022;16.2;7.8;23.8;0.0;59.3;35.5;88.1;3.11;5.85
17/12/2022;18.2;8.4;27.3;0.0;58.3;28.4;91.7;1.73;3.18
18/12/2022;20.0;10.9;28.7;0.0;55.3;27.4;85.8;1.96;4.12
19/12/2022;20.9;10.0;29.5;0.0;49.7;17.6;91.4;1.14;3.84
20/12/2022;21.4;11.8;30.6;0.0;45.1;21.4;73.4;0.88;4.31
21/12/2022;22.0;13.5;29.1;0.0;49.3;27.9;81.2;1.04;4.02
22/12/2022;22.7;18.0;32.0;16.0;63.6;31.3;97.4;1.60;5.62
23/12/2022;23.5;15.7;32.4;0.0;68.5;32.0;98.0;1.28;3.70
24/12/2022;22.4;13.6;31.4;0.0;62.2;23.6;98.1;1.05;4.91
25/12/2022;25.3;12.5;37.1;0.0;55.9;22.9;94.2;1.04;3.32
26/12/2022;26.3;18.6;38.8;0.4;60.2;28.2;81.8;1.25;7.35
27/12/2022;28.8;18.6;38.3;0.0;54.8;29.9;90.9;1.35;4.17
28/12/2022;23.7;14.0;28.7;0.2;61.1;45.2;87.3;2.63;5.85
29/12/2022;18.1;10.7;25.6;0.0;66.2;40.0;90.7;2.27;7.02
30/12/2022;22.3;10.8;33.7;0.0;60.7;31.2;94.1;0.78;4.17
31/12/2022;24.8;15.8;34.3;0.0;66.7;36.8;96.5;1.02;3.60
December 2022;20.1;4.6;38.8;32.2;60.0;17.6;99.1;1.75;8.66
