Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2013;14.2;12.7;15.9;18.8;99.6;91.3;100.0;9.20;21.52
02/06/2013;11.4;7.7;15.5;0.0;85.8;70.5;96.5;17.16;31.40
03/06/2013;11.2;7.2;15.3;0.0;84.6;64.4;97.0;10.56;18.73
04/06/2013;12.6;7.6;15.9;0.0;86.4;71.8;98.0;5.39;11.33
05/06/2013;11.2;9.3;13.1;0.0;94.6;87.0;100.0;7.02;14.04
06/06/2013;12.7;9.2;16.8;0.0;88.0;65.5;100.0;10.07;19.14
07/06/2013;11.5;3.2;15.2;1.6;82.0;58.7;97.0;13.73;27.75
08/06/2013;6.3;1.1;14.3;0.0;86.2;52.9;100.0;4.12;9.43
09/06/2013;5.3;-0.8;14.4;0.0;89.4;55.8;100.0;3.85;9.11
10/06/2013;7.7;0.6;15.6;0.0;86.0;52.7;100.0;4.05;9.04
11/06/2013;10.7;3.6;17.1;0.0;87.3;67.0;100.0;5.41;12.84
12/06/2013;10.8;10.0;11.7;22.6;97.5;87.8;100.0;10.59;15.85
13/06/2013;11.9;10.8;14.2;0.0;91.3;80.0;100.0;16.11;29.92
14/06/2013;11.2;6.6;13.9;0.0;80.2;69.4;88.7;23.02;34.38
15/06/2013;8.7;4.9;13.5;0.0;80.4;57.2;94.8;15.95;35.65
16/06/2013;8.5;4.7;13.8;0.0;83.9;58.9;99.4;14.60;26.62
17/06/2013;8.1;2.1;13.5;0.0;87.8;69.1;99.2;13.15;25.15
18/06/2013;8.8;2.9;14.6;0.0;88.3;63.8;100.0;12.91;25.84
19/06/2013;6.8;1.5;14.2;0.0;82.2;51.7;100.0;8.01;18.09
20/06/2013;5.0;-0.8;13.7;0.0;87.6;59.6;100.0;4.18;8.30
21/06/2013;4.8;-1.5;13.5;0.0;87.3;61.9;100.0;5.88;11.97
22/06/2013;5.2;-1.2;14.0;0.0;84.8;56.9;100.0;7.06;11.91
23/06/2013;6.0;-0.4;15.1;0.0;79.1;47.3;100.0;7.30;12.92
24/06/2013;7.7;0.2;14.8;0.0;82.3;56.5;100.0;9.71;16.14
25/06/2013;8.7;2.6;16.6;0.0;81.8;45.7;100.0;10.36;20.10
26/06/2013;6.6;-0.8;17.2;0.0;81.4;47.3;100.0;4.31;8.98
27/06/2013;7.8;0.8;15.8;0.0;85.2;62.8;100.0;5.10;10.89
28/06/2013;10.0;2.3;18.7;0.0;81.5;52.2;100.0;4.63;9.10
29/06/2013;9.3;4.1;16.1;0.0;84.2;62.1;97.8;10.19;24.35
30/06/2013;9.5;1.7;16.1;0.0;89.5;65.8;100.0;7.00;15.77
June 2013;9.0;-1.5;18.7;43.0;86.2;45.7;100.0;9.36;35.65
