Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2016;8.3;3.1;17.1;0.0;88.5;61.4;99.4
02/06/2016;8.3;2.8;17.9;0.0;88.1;51.1;99.9
03/06/2016;8.3;2.7;13.8;8.8;95.1;73.4;99.9
04/06/2016;11.8;10.3;13.5;14.6;99.7;98.7;99.9
05/06/2016;11.5;7.7;13.6;1.4;98.2;92.1;99.9
06/06/2016;9.1;6.6;11.9;1.2;97.7;88.6;99.9
07/06/2016;10.3;8.6;12.8;0.8;96.7;88.2;99.9
08/06/2016;10.4;6.1;13.3;2.4;95.2;84.1;99.9
09/06/2016;11.7;9.7;13.5;1.6;92.8;79.3;99.8
10/06/2016;9.8;6.1;13.1;0.0;93.3;71.6;99.9
11/06/2016;7.9;1.2;13.0;0.0;85.9;65.4;99.7
12/06/2016;4.2;-1.4;12.0;0.0;88.1;57.7;99.9
13/06/2016;5.5;-0.2;13.9;0.0;87.5;57.2;99.9
14/06/2016;6.3;0.3;13.7;0.0;87.5;61.1;99.7
15/06/2016;5.2;-1.2;14.6;0.0;91.4;64.5;99.9
16/06/2016;8.6;1.6;13.0;0.6;89.4;77.4;99.9
17/06/2016;12.2;11.1;14.1;4.4;95.8;87.2;99.7
18/06/2016;10.9;7.2;14.5;0.0;93.9;80.5;99.9
19/06/2016;9.8;5.5;14.7;0.0;94.3;83.2;99.9
20/06/2016;11.3;9.8;14.2;12.4;94.3;84.4;99.9
21/06/2016;9.7;8.5;11.3;6.4;94.2;84.8;99.6
22/06/2016;10.8;9.3;13.7;0.2;87.1;70.2;98.3
23/06/2016;10.3;7.1;13.7;6.0;85.9;69.1;97.3
24/06/2016;6.1;1.9;9.0;4.0;89.0;74.1;97.8
25/06/2016;3.7;-1.5;10.6;0.0;89.7;65.0;99.9
26/06/2016;3.3;-1.2;7.8;0.0;96.1;85.3;99.9
27/06/2016;6.2;1.8;10.8;0.0;92.1;73.7;99.9
28/06/2016;6.6;2.3;9.7;0.2;98.4;90.8;99.9
29/06/2016;9.4;6.1;14.1;0.2;89.5;65.5;99.9
30/06/2016;7.5;5.4;9.4;7.8;92.6;86.7;97.5
June 2016;8.5;-1.5;17.9;73.0;92.3;51.1;99.9
