Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/06/2017;6.0;-0.5;13.8;0.0;76.4;49.3;91.8;4.70;12.13
02/06/2017;5.4;-1.3;13.5;0.0;76.5;44.7;90.9;3.90;8.68
03/06/2017;5.8;-0.1;14.4;0.0;75.1;44.2;90.7;4.04;10.11
04/06/2017;5.2;-0.6;13.0;0.0;78.6;52.2;91.5;3.83;11.98
05/06/2017;5.8;-0.9;12.9;2.2;82.1;58.9;92.2;4.22;9.79
06/06/2017;9.1;3.2;13.4;0.4;72.2;50.5;90.5;14.53;28.82
07/06/2017;8.0;1.8;14.6;0.0;65.2;39.4;87.7;7.12;17.70
08/06/2017;5.7;-0.9;12.8;0.0;80.2;56.7;91.0;4.79;12.90
09/06/2017;9.3;2.1;16.3;0.0;70.7;46.5;90.8;6.74;13.72
10/06/2017;9.2;2.0;16.9;0.0;72.3;44.8;91.1;5.00;9.86
11/06/2017;8.3;1.6;17.2;0.0;77.4;48.6;92.3;4.86;11.95
12/06/2017;7.3;0.9;14.3;0.0;83.5;62.0;92.6;4.62;10.89
13/06/2017;7.4;1.2;15.2;0.0;82.1;56.8;92.8;4.21;9.62
14/06/2017;7.6;0.4;16.3;0.0;79.3;53.7;93.1;6.45;16.77
15/06/2017;8.0;3.3;15.9;0.0;80.9;56.7;92.1;4.41;9.90
16/06/2017;8.0;3.5;14.4;0.0;83.6;60.7;92.0;3.85;8.05
17/06/2017;8.3;2.3;14.8;0.0;79.1;54.7;92.8;5.76;16.21
18/06/2017;6.5;-1.1;16.6;0.0;78.8;49.8;92.7;5.29;15.56
19/06/2017;5.7;-1.1;14.6;0.0;81.9;58.4;93.4;4.54;9.05
20/06/2017;4.8;-1.6;14.0;0.0;81.6;55.5;92.6;4.26;12.14
21/06/2017;5.9;-1.1;14.5;0.0;82.3;60.6;92.5;5.04;12.96
22/06/2017;5.4;-1.0;13.9;0.0;81.3;45.0;92.6;4.05;9.75
23/06/2017;5.6;-2.2;12.1;0.0;80.3;58.0;92.5;5.16;13.52
24/06/2017;7.3;2.4;12.7;0.0;71.2;46.0;92.3;6.51;31.16
25/06/2017;7.0;2.8;10.3;1.2;77.0;61.6;91.8;5.60;15.09
26/06/2017;4.1;-0.7;12.2;0.2;88.6;66.2;92.8;3.97;8.64
27/06/2017;3.3;-1.9;8.2;0.2;90.2;83.1;93.1;3.95;9.42
28/06/2017;5.6;0.2;13.0;0.0;82.3;54.2;93.4;4.77;11.60
29/06/2017;5.8;-0.5;12.9;0.8;82.9;62.2;92.3;5.54;17.41
30/06/2017;5.4;-1.6;12.0;0.0;73.1;42.3;88.8;9.08;17.42
June 2017;6.6;-2.2;17.2;5.0;78.9;39.4;93.4;5.36;31.16
