Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/09/2023;11.7;3.1;24.7;0.0;77.6;40.1;97.2;8.63;15.57
02/09/2023;10.9;2.3;23.4;0.0;78.2;47.2;97.6;5.25;12.23
03/09/2023;11.4;0.2;24.9;0.2;80.7;47.3;98.1;5.76;14.50
04/09/2023;14.9;6.6;24.5;0.9;78.0;53.5;97.2;11.82;29.67
05/09/2023;8.7;1.1;18.9;0.4;85.1;54.0;97.2;7.77;24.28
06/09/2023;10.8;-0.7;22.0;0.2;78.5;52.5;98.0;9.15;18.29
07/09/2023;14.6;6.6;26.2;6.2;74.5;46.1;97.5;13.24;30.78
08/09/2023;7.7;1.5;16.2;2.6;92.1;62.9;98.0;16.03;36.95
09/09/2023;7.5;-1.4;20.1;0.2;84.2;50.4;97.7;5.91;17.50
10/09/2023;10.5;2.7;21.0;0.4;86.0;54.4;98.1;6.13;22.17
11/09/2023;11.1;-0.2;25.5;0.0;78.8;43.0;97.3;2.94;14.03
12/09/2023;12.6;2.6;26.3;0.2;79.8;45.7;98.3;3.17;12.90
13/09/2023;13.6;1.5;29.2;0.0;77.5;37.9;97.7;3.93;9.40
14/09/2023;15.4;3.2;29.4;0.2;77.9;43.5;97.8;5.19;12.59
15/09/2023;16.9;5.7;28.9;0.0;73.4;41.4;96.7;6.03;15.10
16/09/2023;15.2;2.9;29.3;0.0;75.5;43.2;97.8;3.95;13.36
17/09/2023;17.0;4.0;30.8;0.2;74.3;41.8;97.6;4.56;11.54
18/09/2023;19.5;13.7;32.9;0.0;71.2;45.7;87.3;6.17;14.09
19/09/2023;20.0;8.9;34.9;0.0;67.6;31.9;95.0;5.59;16.34
20/09/2023;13.4;4.5;25.3;0.0;81.9;52.3;96.8;7.17;20.97
21/09/2023;11.4;1.2;24.5;0.0;73.4;38.6;98.0;7.22;18.15
22/09/2023;12.8;0.3;30.2;0.0;69.8;33.9;95.4;4.56;11.61
23/09/2023;13.1;0.9;29.4;0.0;72.0;32.2;97.2;3.97;12.03
24/09/2023;15.3;1.8;29.2;0.0;70.8;35.2;97.4;6.63;15.32
25/09/2023;14.9;6.1;25.2;0.2;79.2;50.9;96.3;5.12;12.06
26/09/2023;17.7;3.7;34.2;0.0;71.1;32.3;97.7;3.60;9.46
27/09/2023;14.6;3.9;28.7;0.0;74.1;44.6;97.5;7.28;24.11
28/09/2023;15.2;2.0;31.1;0.0;67.7;30.7;97.1;3.78;14.48
29/09/2023;16.1;0.8;33.5;0.0;65.7;24.9;96.6;3.67;13.28
30/09/2023;18.5;2.7;34.4;0.0;57.5;21.8;94.4;6.72;17.77
September 2023;13.8;-1.4;34.9;12.1;75.8;21.8;98.3;6.36;36.95
