Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/12/2015;15.3;11.4;22.8;1.8;70.5;38.7;94.3;7.86;16.70
02/12/2015;12.9;8.2;19.0;1.6;65.1;40.0;90.7;7.86;15.29
03/12/2015;14.8;8.6;22.3;0.0;73.8;52.7;92.2;3.26;8.89
04/12/2015;19.9;10.0;31.8;0.0;67.2;27.0;96.7;4.14;7.23
05/12/2015;19.8;12.0;29.5;0.0;67.6;39.8;93.4;4.00;9.18
06/12/2015;20.2;15.3;26.8;0.0;75.0;53.2;92.9;7.88;15.58
07/12/2015;19.0;18.3;21.0;0.0;78.5;67.5;86.0;10.51;17.61
08/12/2015;22.4;13.4;33.8;0.6;69.3;31.8;88.6;7.49;16.97
09/12/2015;18.2;11.5;26.1;0.0;68.9;44.7;92.3;6.34;11.23
10/12/2015;16.6;8.8;25.7;0.0;67.6;38.9;95.0;3.69;8.50
11/12/2015;14.8;10.6;19.1;0.0;64.8;43.5;88.9;10.21;19.66
12/12/2015;13.7;6.8;21.6;0.6;64.8;39.4;88.1;6.63;11.14
13/12/2015;16.3;6.5;28.2;0.0;64.2;25.1;94.3;4.59;9.41
14/12/2015;16.9;8.4;23.4;0.0;70.5;45.7;95.9;4.50;11.79
15/12/2015;18.8;11.5;26.9;0.0;74.7;46.1;92.9;5.35;11.03
16/12/2015;21.9;15.4;28.5;0.0;72.8;49.2;95.4;6.44;12.04
17/12/2015;25.5;15.0;37.7;0.0;55.4;20.6;94.4;5.72;11.76
18/12/2015;25.6;16.2;37.8;0.0;55.5;22.3;94.4;4.64;10.62
19/12/2015;28.0;17.2;41.1;0.6;54.5;17.7;95.6;6.22;17.05
20/12/2015;24.9;15.1;36.0;11.6;59.2;26.1;96.6;8.14;18.66
21/12/2015;16.2;11.8;20.9;0.2;68.2;46.8;92.0;7.40;15.18
22/12/2015;18.3;8.1;28.8;0.0;66.3;42.4;92.8;7.03;15.56
23/12/2015;20.9;12.0;28.8;0.0;67.4;45.7;93.3;5.74;12.45
24/12/2015;24.8;13.4;35.8;0.0;54.4;17.9;93.9;7.34;16.39
25/12/2015;28.2;19.5;35.7;0.0;33.8;20.4;56.1;11.16;18.01
26/12/2015;17.0;10.8;27.6;19.0;67.8;26.5;96.6;9.93;17.63
27/12/2015;13.7;6.5;20.9;0.2;70.0;42.1;94.5;3.97;9.94
28/12/2015;15.8;8.7;22.9;0.0;69.7;45.1;93.3;4.37;10.32
29/12/2015;17.4;10.3;25.4;0.0;73.2;49.9;96.2;4.08;9.59
30/12/2015;23.3;11.0;35.9;0.0;56.2;15.1;96.9;3.83;10.41
31/12/2015;29.4;16.5;42.3;0.0;33.2;11.5;74.1;5.96;12.08
December 2015;19.7;6.5;42.3;36.2;64.5;11.5;96.9;6.33;19.66
