Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/05/2020;9.2;7.8;11.2;0.0;89.0;83.1;100.0
02/05/2020;10.7;8.5;14.8;0.0;81.4;66.0;92.6
03/05/2020;10.1;4.9;16.5;0.0;83.5;59.7;100.0
04/05/2020;9.1;1.8;17.1;0.0;89.7;66.2;100.0
05/05/2020;9.1;1.5;19.7;0.0;87.9;57.0;100.0
06/05/2020;12.6;4.6;20.4;0.0;87.7;64.8;100.0
07/05/2020;15.9;10.8;21.9;0.0;79.9;58.7;99.3
08/05/2020;11.9;4.5;21.1;0.0;86.2;59.3;100.0
09/05/2020;11.4;6.8;15.2;0.0;85.9;71.1;100.0
10/05/2020;8.3;3.7;14.1;0.0;84.8;60.3;100.0
11/05/2020;7.1;-0.5;16.9;0.0;88.5;58.7;100.0
12/05/2020;8.2;0.1;16.9;0.0;88.6;61.4;100.0
13/05/2020;8.6;1.5;13.9;0.0;89.3;74.3;100.0
14/05/2020;7.5;0.0;16.6;0.0;84.9;56.7;100.0
15/05/2020;6.1;-1.7;17.6;0.0;87.5;55.2;100.0
16/05/2020;6.5;-1.3;18.2;0.0;87.6;57.8;100.0
17/05/2020;7.3;-0.8;19.6;0.0;87.7;56.1;100.0
18/05/2020;8.4;-0.5;19.7;0.0;87.0;57.9;100.0
19/05/2020;13.3;5.6;19.4;0.0;85.4;65.3;99.4
20/05/2020;10.8;2.7;15.2;0.0;88.9;66.4;100.0
21/05/2020;8.7;6.7;12.1;0.0;93.9;78.4;100.0
22/05/2020;9.5;6.5;13.5;0.0;82.3;67.2;93.2
23/05/2020;10.5;3.6;15.9;0.0;82.0;63.8;99.0
24/05/2020;11.0;7.2;16.0;0.0;85.1;63.6;100.0
25/05/2020;9.0;1.7;18.1;0.0;85.0;50.1;100.0
26/05/2020;7.3;-0.8;18.1;0.0;86.6;54.5;100.0
27/05/2020;9.5;3.7;16.3;0.0;92.0;74.0;100.0
28/05/2020;7.7;1.5;18.1;0.0;91.0;59.3;100.0
29/05/2020;7.4;0.8;18.1;0.0;92.0;63.6;100.0
30/05/2020;11.0;3.1;18.3;0.0;84.3;60.8;100.0
31/05/2020;12.5;9.2;18.3;0.0;80.1;58.4;100.0
May 2020;9.5;-1.7;21.9;0.0;86.6;50.1;100.0
