Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/05/2017;*;*;*;*;*;*;*;*;*
02/05/2017;*;*;*;*;*;*;*;*;*
03/05/2017;*;*;*;*;*;*;*;*;*
04/05/2017;*;*;*;*;*;*;*;*;*
05/05/2017;*;*;*;*;*;*;*;*;*
06/05/2017;*;*;*;*;*;*;*;*;*
07/05/2017;*;*;*;*;*;*;*;*;*
08/05/2017;10.6;5.6;15.7;0.0;61.6;44.9;79.9;8.11;18.47
09/05/2017;9.8;2.5;17.6;0.0;68.2;39.2;90.5;6.01;15.59
10/05/2017;10.0;2.3;19.6;0.0;68.4;35.4;91.0;4.80;12.36
11/05/2017;9.6;2.7;19.1;0.0;69.5;31.0;91.0;4.97;14.50
12/05/2017;10.4;3.0;18.3;0.0;70.9;41.2;90.4;5.33;12.69
13/05/2017;12.0;5.0;19.7;0.0;66.5;38.2;89.8;6.09;14.59
14/05/2017;13.3;9.5;18.3;0.6;68.0;49.0;82.4;8.88;17.64
15/05/2017;12.2;6.2;19.0;0.0;67.5;39.4;89.8;6.14;14.57
16/05/2017;10.1;2.5;18.6;0.0;71.4;40.2;90.8;4.70;12.75
17/05/2017;13.8;8.6;19.1;0.0;59.1;38.7;79.9;10.27;21.26
18/05/2017;16.4;11.2;22.4;0.0;47.2;28.6;69.6;12.99;25.95
19/05/2017;14.7;12.2;17.4;11.4;72.0;44.2;88.0;13.41;30.91
20/05/2017;13.1;8.5;17.8;0.0;82.0;58.6;91.5;5.65;15.12
21/05/2017;10.8;5.6;17.0;0.0;84.7;65.6;92.5;5.49;10.55
22/05/2017;11.8;6.0;18.1;0.0;77.2;51.1;92.2;6.97;14.67
23/05/2017;13.7;9.8;18.5;0.0;72.3;58.4;82.2;9.31;20.56
24/05/2017;10.7;6.1;14.6;2.2;83.5;63.6;92.3;8.32;22.98
25/05/2017;9.4;4.1;13.3;0.0;84.5;71.8;92.2;4.42;9.11
26/05/2017;12.2;8.4;16.3;0.0;82.2;67.3;90.6;5.84;10.97
27/05/2017;12.9;9.3;17.0;0.0;73.7;54.6;87.7;10.45;23.27
28/05/2017;10.0;5.2;12.9;6.4;78.9;62.2;88.4;12.79;31.04
29/05/2017;6.8;1.4;12.4;0.0;79.9;56.0;91.9;5.08;15.47
30/05/2017;8.6;5.5;11.9;3.2;77.7;63.6;90.6;10.07;21.17
31/05/2017;7.2;1.3;12.2;0.0;71.5;49.3;88.8;11.15;21.15
May 2017;11.3;1.3;22.4;23.8;72.8;28.6;92.5;7.79;31.04
