Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/11/2017;13.7;1.9;23.2;0.0;58.9;33.0;87.4;10.36;27.10
02/11/2017;15.7;4.7;25.8;0.0;55.4;25.2;85.1;5.73;17.19
03/11/2017;14.4;7.6;21.3;0.6;57.1;20.7;88.1;8.89;24.60
04/11/2017;12.4;0.8;23.1;0.0;48.5;11.3;82.0;6.99;16.76
05/11/2017;14.5;0.7;25.5;0.0;48.4;17.9;83.6;4.88;13.96
06/11/2017;15.3;8.7;22.9;8.4;62.3;28.8;87.8;9.88;26.21
07/11/2017;13.3;2.3;23.0;0.0;52.6;24.6;86.4;7.79;17.07
08/11/2017;15.0;1.5;26.7;0.0;52.4;18.9;87.1;5.03;14.35
09/11/2017;18.2;5.9;30.2;0.0;48.6;15.5;84.4;5.76;12.17
10/11/2017;19.9;7.4;32.5;0.0;45.8;13.7;83.8;5.66;13.54
11/11/2017;21.8;10.9;33.0;0.0;43.3;13.5;78.1;6.68;22.23
12/11/2017;21.1;8.7;32.5;0.0;47.0;15.5;83.8;6.43;16.03
13/11/2017;22.7;11.2;34.6;0.0;42.5;15.2;78.0;8.10;25.14
14/11/2017;23.6;12.2;34.4;0.0;42.3;17.1;74.2;7.55;17.63
15/11/2017;24.3;16.1;35.0;0.8;42.1;14.4;82.2;9.50;18.73
16/11/2017;17.7;16.1;21.5;10.4;76.8;57.9;87.2;8.80;21.78
17/11/2017;20.4;14.3;29.1;0.2;64.2;28.6;89.4;6.01;15.03
18/11/2017;19.7;13.1;25.6;0.0;62.3;38.7;86.0;8.35;23.64
19/11/2017;20.5;10.6;29.9;0.0;54.6;20.9;89.5;6.86;17.01
20/11/2017;22.5;11.3;33.2;0.0;44.6;15.2;81.1;6.30;16.35
21/11/2017;23.2;11.3;34.4;0.0;42.1;13.4;80.5;6.32;14.40
22/11/2017;24.1;13.4;34.8;0.0;37.8;13.1;71.1;6.78;15.07
23/11/2017;25.1;15.9;34.4;0.0;35.7;15.6;61.5;8.80;16.97
24/11/2017;27.0;18.4;36.5;0.0;31.8;13.1;51.7;9.15;19.92
25/11/2017;25.8;15.9;38.0;0.8;41.1;11.3;70.8;9.01;19.95
26/11/2017;22.9;19.9;32.2;1.4;52.0;27.4;70.0;10.67;23.46
27/11/2017;23.6;15.8;32.5;8.4;59.6;31.0;88.9;8.17;17.78
28/11/2017;25.8;14.1;36.4;0.0;47.4;18.4;88.2;6.01;15.91
29/11/2017;27.4;17.0;37.1;0.0;40.0;15.2;74.9;6.86;15.27
30/11/2017;28.2;20.4;37.6;0.0;34.7;15.9;54.9;8.75;19.34
November 2017;20.7;0.7;38.0;31.0;49.1;11.3;89.5;7.54;27.10
