Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2018;20.0;13.6;25.9;0.0;55.0;40.3;72.2;*;*
02/03/2018;19.7;11.6;27.1;0.0;55.4;41.0;74.1;*;*
03/03/2018;23.0;11.6;32.8;0.0;46.6;23.4;72.1;*;*
04/03/2018;20.7;13.2;27.8;0.0;49.0;27.8;71.2;*;*
05/03/2018;18.9;12.4;26.9;0.0;48.8;27.5;63.9;*;*
06/03/2018;20.6;10.5;30.2;0.0;45.2;28.1;65.6;*;*
07/03/2018;21.7;10.8;30.2;0.0;42.3;22.6;65.3;*;*
08/03/2018;22.4;15.0;30.7;0.0;42.1;25.3;59.0;*;*
09/03/2018;22.7;13.5;32.4;0.0;43.2;23.3;59.3;*;*
10/03/2018;23.3;13.2;32.9;0.0;43.4;26.5;57.7;*;*
11/03/2018;24.6;13.8;35.9;0.0;43.2;18.9;62.1;*;*
12/03/2018;19.2;13.0;26.6;0.0;50.0;31.5;64.1;*;*
13/03/2018;19.6;12.6;27.4;0.0;49.2;28.0;66.8;*;*
14/03/2018;20.6;11.3;29.5;0.0;52.4;36.7;70.5;*;*
15/03/2018;19.2;11.3;26.8;0.0;50.7;27.3;75.4;*;*
16/03/2018;19.5;8.8;28.5;0.0;50.5;25.2;77.9;*;*
17/03/2018;25.7;15.8;34.1;0.0;39.8;25.1;59.8;*;*
18/03/2018;22.7;11.1;27.1;0.0;37.5;20.7;51.9;*;*
19/03/2018;16.6;6.7;25.4;0.0;50.4;37.9;60.6;*;*
20/03/2018;18.7;13.0;26.6;0.0;55.6;39.3;73.3;*;*
21/03/2018;20.6;12.1;29.7;0.0;47.2;30.5;63.8;*;*
22/03/2018;21.3;14.2;28.3;0.0;44.0;30.4;58.5;*;*
23/03/2018;21.1;14.2;25.6;0.0;51.6;45.1;63.1;*;*
24/03/2018;21.1;19.0;29.1;7.4;64.8;43.0;79.9;*;*
25/03/2018;19.2;15.9;21.9;0.4;67.2;49.9;80.3;*;*
26/03/2018;12.5;7.4;18.0;2.8;64.9;48.3;78.9;*;*
27/03/2018;14.3;5.7;22.1;0.0;61.0;39.7;81.4;*;*
28/03/2018;21.3;14.1;30.4;0.0;42.3;20.6;61.0;*;*
29/03/2018;20.5;9.8;30.4;0.0;45.1;23.3;71.2;*;*
30/03/2018;17.0;9.2;25.0;0.0;58.1;41.4;80.8;*;*
31/03/2018;17.3;8.6;26.3;0.0;56.6;33.0;79.7;*;*
March 2018;20.2;5.7;35.9;10.6;50.1;18.9;81.4;*;*
