Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/03/2014;22.4;16.3;29.8;*;73.2;44.7;95.7
02/03/2014;21.5;12.9;30.4;*;68.1;33.8;99.9
03/03/2014;21.6;11.7;32.5;*;67.3;32.9;98.8
04/03/2014;21.7;13.7;33.0;*;79.1;41.1;99.9
05/03/2014;22.1;15.4;30.9;*;76.9;45.6;99.9
06/03/2014;19.8;12.8;29.1;*;57.1;28.5;78.6
07/03/2014;17.9;8.1;27.3;*;67.0;33.9;99.9
08/03/2014;20.1;10.1;30.6;*;66.6;26.4;99.9
09/03/2014;21.2;11.0;33.3;*;65.2;24.1;97.7
10/03/2014;25.2;14.0;36.4;*;55.4;25.2;82.2
11/03/2014;24.8;17.5;32.3;*;60.6;32.7;90.5
12/03/2014;20.7;15.7;25.7;*;66.5;35.8;99.9
13/03/2014;18.4;9.2;28.0;*;67.3;38.9;96.7
14/03/2014;19.6;10.1;30.8;*;69.7;31.0;99.9
15/03/2014;20.3;14.1;30.1;*;66.2;29.9;99.9
16/03/2014;14.6;10.1;20.0;*;74.7;44.1;96.9
17/03/2014;18.1;11.4;25.4;*;75.2;53.3;96.7
18/03/2014;18.4;11.5;27.3;*;77.7;42.0;99.9
19/03/2014;17.2;9.4;27.4;*;72.4;26.2;99.9
20/03/2014;17.9;5.6;31.6;*;74.4;31.3;99.9
21/03/2014;22.5;13.9;32.7;*;59.7;23.7;98.7
22/03/2014;17.0;11.6;24.0;*;63.3;36.4;87.9
23/03/2014;13.5;6.0;21.5;*;72.6;45.4;99.9
24/03/2014;15.6;9.4;23.1;*;65.5;42.8;84.0
25/03/2014;19.1;13.4;27.2;*;78.1;50.6;99.9
26/03/2014;18.8;12.5;29.4;*;86.7;45.3;99.9
27/03/2014;19.7;15.8;25.0;*;94.4;71.8;99.9
28/03/2014;20.3;15.2;27.5;*;82.6;39.2;99.9
29/03/2014;19.0;12.1;28.9;*;81.3;38.4;99.9
30/03/2014;19.6;15.0;26.0;*;80.5;55.7;99.9
31/03/2014;20.2;13.8;30.0;*;80.0;42.8;99.9
March 2014;19.6;5.6;36.4;*;71.8;23.7;99.9
