Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2011;13.9;5.5;24.5;*;78.8;48.6;99.7
02/04/2011;13.1;7.3;20.5;*;72.0;44.4;95.1
03/04/2011;12.4;5.1;20.0;*;76.8;53.7;97.9
04/04/2011;13.7;7.5;23.3;*;77.4;41.8;99.2
05/04/2011;13.8;5.8;25.1;*;79.1;39.8;99.9
06/04/2011;14.8;8.4;25.2;*;80.6;41.6;99.7
07/04/2011;14.7;7.6;24.9;*;81.2;43.5;99.9
08/04/2011;16.7;9.9;26.1;*;71.8;40.9;96.4
09/04/2011;19.1;11.9;27.4;*;65.3;36.5;99.3
10/04/2011;11.9;8.1;16.6;*;87.8;57.8;99.9
11/04/2011;9.3;7.4;11.9;*;93.4;78.8;98.9
12/04/2011;10.9;5.8;15.7;*;92.3;77.1;99.9
13/04/2011;12.2;10.6;15.0;*;85.3;67.0;96.2
14/04/2011;11.2;5.9;18.3;*;87.4;58.2;99.8
15/04/2011;12.3;5.4;22.0;*;85.2;52.4;99.9
16/04/2011;12.7;6.4;22.3;*;81.4;44.6;99.9
17/04/2011;10.9;3.6;21.1;*;85.0;49.3;99.9
18/04/2011;12.5;5.2;22.5;*;82.7;43.3;99.9
19/04/2011;14.9;10.7;21.4;*;80.5;61.6;91.8
20/04/2011;14.1;10.8;18.6;*;91.1;74.8;99.8
21/04/2011;13.6;9.9;18.4;*;95.1;78.6;99.9
22/04/2011;11.7;5.4;17.8;*;86.3;54.9;99.8
23/04/2011;9.0;2.5;17.5;*;86.5;56.5;99.9
24/04/2011;10.5;2.5;20.5;*;84.3;51.7;99.9
25/04/2011;11.4;3.9;22.5;*;85.5;49.2;99.9
26/04/2011;12.8;4.8;24.3;*;83.0;43.4;99.9
27/04/2011;12.0;5.0;21.9;*;83.2;46.6;99.9
28/04/2011;11.8;4.7;21.7;*;84.2;49.7;99.9
29/04/2011;12.6;5.5;23.0;*;84.2;47.0;99.9
30/04/2011;13.3;6.7;21.9;*;83.6;46.6;99.5
April 2011;12.8;2.5;27.4;*;83.0;36.5;99.9
