Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/09/2016;12.2;7.7;16.5;0.0;87.0;69.6;94.6;5.07;18.25
02/09/2016;10.8;6.9;14.1;11.0;88.0;79.3;94.0;6.59;13.01
03/09/2016;11.3;8.7;15.5;3.8;82.3;56.8;94.0;15.05;28.42
04/09/2016;10.3;4.2;16.3;0.2;84.8;60.7;96.4;7.08;15.97
05/09/2016;12.5;7.3;15.9;0.0;81.0;65.5;92.8;4.39;10.75
06/09/2016;10.1;3.7;17.4;0.0;86.5;67.5;96.7;3.50;12.51
07/09/2016;12.1;4.3;20.8;0.2;84.2;59.5;97.3;6.55;18.25
08/09/2016;15.5;9.5;20.8;0.2;80.1;66.3;90.1;12.27;24.22
09/09/2016;14.1;10.9;15.9;6.4;86.8;77.7;94.7;9.75;22.72
10/09/2016;11.8;5.0;16.8;0.2;83.2;60.9;94.8;12.48;27.50
11/09/2016;9.5;3.8;15.6;0.0;86.7;68.6;96.5;5.68;13.19
12/09/2016;11.3;5.2;17.6;14.8;84.0;58.8;94.2;5.60;13.56
13/09/2016;13.9;10.4;19.3;1.8;80.4;61.5;91.0;10.88;21.10
14/09/2016;12.3;9.0;15.1;19.8;82.6;66.6;92.3;15.61;34.89
15/09/2016;10.3;6.8;14.3;4.4;86.5;75.2;93.2;11.73;20.73
16/09/2016;10.3;6.1;16.1;0.2;82.3;54.8;94.9;6.12;16.00
17/09/2016;11.8;5.7;18.5;1.0;82.5;66.0;91.7;8.70;18.40
18/09/2016;11.0;7.6;14.5;11.6;88.5;82.5;92.9;10.56;19.96
19/09/2016;9.9;4.2;15.4;0.0;78.3;57.2;89.6;9.50;18.82
20/09/2016;11.7;6.9;16.0;0.0;78.4;65.6;87.0;9.59;19.63
21/09/2016;11.6;10.3;14.4;16.4;88.6;82.5;92.4;13.43;28.68
22/09/2016;11.3;7.1;15.8;0.0;79.6;66.7;90.6;17.08;31.30
23/09/2016;11.5;3.7;19.3;0.0;81.9;62.0;94.1;5.48;13.50
24/09/2016;12.8;6.0;19.4;0.0;81.7;61.4;95.5;5.51;16.04
25/09/2016;11.9;5.7;16.4;1.6;76.8;49.2;93.2;11.32;27.38
26/09/2016;11.0;4.9;17.2;0.2;77.6;53.1;92.8;6.99;16.87
27/09/2016;9.9;5.7;15.5;1.2;81.4;62.5;92.0;8.82;18.01
28/09/2016;11.8;3.3;17.8;0.4;76.8;56.7;95.1;10.08;27.73
29/09/2016;11.3;9.0;14.5;19.4;81.6;59.9;91.5;16.78;28.10
30/09/2016;9.8;6.1;14.4;8.2;86.6;72.4;94.8;12.79;30.00
September 2016;11.5;3.3;20.8;123.0;82.9;49.2;97.3;9.50;34.89
