Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
01/12/2017;22.9;20.3;26.4;20.4;73.5;54.2;88.9;9.47;29.40
02/12/2017;17.6;14.2;20.3;62.4;89.1;84.2;91.3;9.73;21.25
03/12/2017;15.7;12.0;21.2;4.0;72.5;42.2;91.3;11.71;25.26
04/12/2017;14.2;7.8;21.1;1.0;74.0;41.5;90.4;5.74;15.13
05/12/2017;16.0;9.8;26.2;16.6;76.5;40.4;90.2;6.37;19.83
06/12/2017;19.5;13.4;26.0;0.0;64.4;36.4;92.3;6.51;21.07
07/12/2017;19.3;10.7;29.8;1.8;60.7;27.7;87.4;9.65;29.84
08/12/2017;16.4;10.4;23.5;0.2;63.4;27.5;91.8;7.88;19.95
09/12/2017;17.8;7.3;27.0;0.0;58.8;33.7;88.4;6.66;19.18
10/12/2017;21.5;9.9;31.4;0.0;56.7;28.0;89.8;5.04;14.91
11/12/2017;23.5;11.4;33.8;0.0;50.3;17.7;88.7;4.85;18.27
12/12/2017;23.8;11.3;34.7;0.0;51.4;15.9;86.9;4.96;16.34
13/12/2017;26.2;12.5;38.2;0.0;45.8;11.6;85.7;6.99;21.03
14/12/2017;28.6;18.6;35.7;0.0;37.9;20.2;67.9;10.68;27.22
15/12/2017;26.9;18.4;35.0;0.0;50.0;21.1;80.7;6.78;20.50
16/12/2017;26.1;16.1;36.0;0.0;51.7;22.0;84.8;5.40;16.52
17/12/2017;27.1;15.7;37.7;0.0;51.4;21.4;84.6;5.71;20.99
18/12/2017;27.8;18.8;36.9;0.0;54.1;28.9;81.1;7.40;16.25
19/12/2017;30.1;22.2;39.2;0.0;46.9;23.0;70.0;11.04;27.90
20/12/2017;22.5;13.7;27.2;0.6;54.4;29.0;76.7;8.27;21.25
21/12/2017;21.3;9.5;31.7;0.0;49.9;17.1;86.3;5.41;16.71
22/12/2017;23.2;11.2;33.9;0.0;44.9;15.9;81.2;5.62;16.44
23/12/2017;24.4;11.2;36.3;0.0;43.4;13.1;80.1;7.79;24.77
24/12/2017;25.8;17.1;37.8;0.0;42.5;11.8;77.5;9.25;28.27
25/12/2017;22.5;12.2;31.1;0.0;46.1;27.1;75.4;9.72;26.38
26/12/2017;24.1;13.7;32.6;0.0;44.0;25.7;72.0;10.12;18.13
27/12/2017;25.6;16.8;34.4;0.0;46.6;23.5;71.8;8.40;18.65
28/12/2017;27.2;20.2;33.1;0.0;49.0;36.2;66.9;10.27;16.67
29/12/2017;24.1;20.3;31.9;14.6;71.0;38.7;90.7;9.84;22.27
30/12/2017;22.6;16.2;27.3;0.4;64.0;36.1;90.5;11.66;32.00
31/12/2017;21.4;11.7;29.8;0.0;56.3;28.4;88.6;5.97;19.62
December 2017;22.8;7.3;39.2;122.0;56.2;11.6;92.3;7.90;32.00
