Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2024;23.3;11.4;33.3;0.0;58.6;26.4;93.9;9.60;26.07
02/02/2024;21.8;15.0;29.6;0.0;54.1;33.6;75.5;15.13;27.91
03/02/2024;22.8;8.6;35.8;0.0;54.9;22.9;91.1;5.30;18.35
04/02/2024;26.9;11.5;39.7;0.0;48.1;20.2;89.3;6.21;15.66
05/02/2024;25.4;21.2;31.9;34.0;73.8;36.6;98.8;9.41;22.14
06/02/2024;21.2;14.7;27.7;0.4;68.7;40.1;98.7;13.12;26.58
07/02/2024;19.6;9.2;29.0;0.0;67.0;41.1;95.7;5.81;16.00
08/02/2024;22.0;13.2;30.4;0.0;67.8;41.4;94.9;4.90;15.01
09/02/2024;22.4;12.0;32.0;0.0;64.9;35.7;97.1;6.10;18.53
10/02/2024;24.1;12.5;34.4;0.0;60.6;36.0;96.4;5.93;18.19
11/02/2024;25.1;16.7;33.9;0.0;57.4;36.2;82.6;6.23;12.45
12/02/2024;27.7;16.6;37.5;0.0;55.4;33.7;85.5;6.44;13.14
13/02/2024;28.1;20.2;38.2;4.6;56.2;32.5;90.4;10.98;34.95
14/02/2024;19.7;12.8;25.8;0.0;61.0;36.7;84.9;11.62;25.03
15/02/2024;19.5;7.5;31.0;0.0;65.2;32.5;97.8;5.10;16.46
16/02/2024;23.8;13.6;34.4;0.0;68.2;43.1;92.4;5.10;15.33
17/02/2024;25.9;16.8;36.1;0.0;58.8;22.8;94.1;6.28;18.33
18/02/2024;23.9;11.2;34.8;0.0;55.4;22.8;96.6;5.80;19.55
19/02/2024;24.4;11.5;36.5;0.0;57.6;28.7;92.6;5.23;14.67
20/02/2024;26.2;15.9;35.2;3.4;57.7;33.3;90.8;7.90;25.30
21/02/2024;24.0;17.6;32.7;1.8;70.7;37.0;95.2;6.59;14.19
22/02/2024;28.4;17.4;37.9;0.0;54.6;30.3;90.1;7.43;15.15
23/02/2024;22.8;15.6;28.6;1.0;60.9;41.0;89.1;13.73;29.93
24/02/2024;19.7;10.4;30.4;0.0;59.7;34.6;86.2;7.82;16.04
25/02/2024;22.7;11.7;33.2;0.0;62.3;34.4;93.5;5.26;16.57
26/02/2024;24.7;14.8;34.7;0.0;57.2;25.6;93.4;6.73;19.90
27/02/2024;24.2;12.2;35.6;0.0;60.5;32.0;92.7;4.81;16.10
28/02/2024;28.3;17.5;39.4;0.0;54.4;31.6;84.0;5.37;14.31
29/02/2024;26.8;16.8;37.0;0.0;52.5;29.1;81.8;6.24;22.30
February 2024;24.0;7.5;39.7;45.2;60.1;20.2;98.8;7.46;34.95
