Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2013;*;*;*;0.0;*;*;*;*;*
02/12/2013;*;*;*;0.0;*;*;*;*;*
03/12/2013;*;*;*;0.0;*;*;*;*;*
04/12/2013;*;*;*;24.8;*;*;*;*;*
05/12/2013;*;*;*;0.4;*;*;*;*;*
06/12/2013;*;*;*;0.0;*;*;*;*;*
07/12/2013;*;*;*;0.0;*;*;*;*;*
08/12/2013;*;*;*;0.0;*;*;*;*;*
09/12/2013;*;*;*;0.8;*;*;*;*;*
10/12/2013;*;*;*;0.0;*;*;*;*;*
11/12/2013;*;*;*;0.0;*;*;*;*;*
12/12/2013;*;*;*;0.0;*;*;*;*;*
13/12/2013;*;*;*;0.0;*;*;*;*;*
14/12/2013;*;*;*;0.0;*;*;*;*;*
15/12/2013;*;*;*;0.0;*;*;*;*;*
16/12/2013;*;*;*;0.0;*;*;*;*;*
17/12/2013;*;*;*;0.0;*;*;*;*;*
18/12/2013;*;*;*;0.0;*;*;*;*;*
19/12/2013;*;*;*;1.4;*;*;*;*;*
20/12/2013;*;*;*;0.0;*;*;*;*;*
21/12/2013;*;*;*;0.0;*;*;*;*;*
22/12/2013;*;*;*;0.0;*;*;*;*;*
23/12/2013;*;*;*;6.8;*;*;*;*;*
24/12/2013;*;*;*;0.0;*;*;*;*;*
25/12/2013;*;*;*;0.0;*;*;*;*;*
26/12/2013;*;*;*;0.0;*;*;*;*;*
27/12/2013;*;*;*;0.0;*;*;*;*;*
28/12/2013;*;*;*;0.0;*;*;*;*;*
29/12/2013;*;*;*;0.0;*;*;*;*;*
30/12/2013;*;*;*;0.0;*;*;*;*;*
31/12/2013;*;*;*;0.0;*;*;*;*;*
December 2013;*;*;*;34.2;*;*;*;*;*
