Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2023;*;*;*;*;*;*;*
02/01/2023;*;*;*;*;*;*;*
03/01/2023;27.9;16.0;47.2;0.2;47.5;24.8;72.0
04/01/2023;23.4;12.6;40.8;0.0;48.0;15.7;80.3
05/01/2023;23.9;13.1;34.1;1.2;41.8;23.8;85.2
06/01/2023;21.2;11.7;29.6;0.0;49.6;29.8;77.5
07/01/2023;23.9;14.2;31.0;0.0;46.6;24.4;74.7
08/01/2023;25.1;15.4;33.2;0.0;48.1;24.5;78.3
09/01/2023;27.6;16.3;36.9;0.0;46.2;21.1;83.0
10/01/2023;21.8;15.4;33.9;0.0;68.2;24.5;90.3
11/01/2023;31.6;18.7;35.5;0.0;35.7;22.2;81.1
12/01/2023;32.0;16.6;36.3;0.0;36.6;22.0;86.2
13/01/2023;31.9;17.1;36.3;0.0;39.4;22.5;93.4
14/01/2023;28.9;21.9;36.1;0.0;50.1;28.3;68.5
15/01/2023;30.1;22.1;35.4;0.0;46.6;31.5;73.3
16/01/2023;31.8;15.8;38.2;0.0;45.7;28.6;75.5
17/01/2023;31.2;21.6;35.4;0.0;47.9;35.7;82.9
18/01/2023;23.3;19.3;24.6;0.2;90.3;83.1;98.0
19/01/2023;11.4;10.5;14.2;0.0;80.9;70.9;83.8
20/01/2023;*;*;*;*;*;*;*
21/01/2023;*;*;*;*;*;*;*
22/01/2023;*;*;*;*;*;*;*
23/01/2023;*;*;*;*;*;*;*
24/01/2023;*;*;*;*;*;*;*
25/01/2023;*;*;*;*;*;*;*
26/01/2023;*;*;*;*;*;*;*
27/01/2023;*;*;*;*;*;*;*
28/01/2023;*;*;*;*;*;*;*
29/01/2023;*;*;*;*;*;*;*
30/01/2023;*;*;*;*;*;*;*
31/01/2023;*;*;*;*;*;*;*
January 2023;26.5;10.5;47.2;1.6;47.8;15.7;98.0
