Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
02/10/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
03/10/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
04/10/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
05/10/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
06/10/2015;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
07/10/2015;17.6;9.9;23.5;0.0;45.7;27.0;66.2;*;*
08/10/2015;15.9;5.1;26.4;0.0;62.0;38.6;85.4;*;*
09/10/2015;22.7;17.2;30.4;0.0;49.8;35.3;59.9;*;*
10/10/2015;22.8;12.1;31.4;1.6;49.7;29.7;72.8;*;*
11/10/2015;18.7;15.1;25.9;2.2;74.1;50.5;86.7;*;*
12/10/2015;14.5;8.4;20.2;0.0;73.2;52.5;88.1;*;*
13/10/2015;15.5;4.3;26.7;0.0;61.1;35.4;83.8;*;*
14/10/2015;20.5;8.3;30.1;0.0;57.0;29.2;83.8;*;*
15/10/2015;25.2;16.5;34.0;0.0;41.7;19.1;66.9;*;*
16/10/2015;22.5;16.3;27.6;0.0;46.7;33.7;74.7;*;*
17/10/2015;18.8;9.9;26.0;0.0;60.6;39.2;83.3;*;*
18/10/2015;16.6;4.0;27.6;0.0;49.8;20.8;79.4;*;*
19/10/2015;18.5;3.5;30.7;0.0;47.4;19.3;86.7;*;*
20/10/2015;22.7;10.0;33.1;0.0;45.7;26.7;72.4;*;*
21/10/2015;19.4;12.6;26.2;1.4;65.4;49.7;78.2;*;*
22/10/2015;16.7;11.0;25.7;0.0;58.4;41.7;75.6;*;*
23/10/2015;16.0;7.5;25.0;0.0;61.0;36.6;82.0;*;*
24/10/2015;17.2;5.2;27.1;0.0;54.7;24.3;86.9;*;*
25/10/2015;22.9;8.9;33.0;0.0;39.9;17.3;75.9;*;*
26/10/2015;17.5;9.5;23.4;0.0;55.9;41.6;74.1;*;*
27/10/2015;17.7;6.9;27.8;0.0;44.0;20.2;80.0;*;*
28/10/2015;17.1;7.5;27.6;0.0;45.5;20.5;71.5;*;*
29/10/2015;21.6;10.3;30.2;0.0;37.5;19.6;60.1;*;*
30/10/2015;23.8;17.6;31.0;0.0;42.1;30.8;52.5;*;*
31/10/2015;20.2;16.9;25.6;6.2;66.8;50.2;87.5;*;*
October 2015;19.3;3.5;34.0;11.4;53.6;17.3;88.1;*;*
