Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/02/2021;21.7;17.9;29.0;26.2;79.0;51.2;99.2;12.79;26.44
02/02/2021;20.4;13.0;27.8;0.0;64.8;26.8;99.2;5.51;11.99
03/02/2021;20.3;12.8;28.9;0.0;58.0;31.5;82.4;4.78;14.90
04/02/2021;23.0;16.2;30.4;0.7;61.6;32.1;90.2;12.60;30.67
05/02/2021;22.7;19.9;29.2;7.3;81.1;49.1;99.2;19.48;32.46
06/02/2021;21.0;16.9;25.1;11.4;69.3;41.1;99.2;9.21;26.59
07/02/2021;21.0;14.6;28.1;0.0;59.3;40.0;79.3;7.77;16.71
08/02/2021;20.6;10.7;29.8;0.0;65.6;33.3;96.8;4.47;12.26
09/02/2021;22.2;15.6;28.8;0.0;69.1;45.6;95.2;6.93;19.27
10/02/2021;22.1;15.7;29.5;0.0;65.6;38.7;86.5;8.87;20.27
11/02/2021;23.1;15.7;29.9;0.0;63.6;39.6;90.3;7.49;19.58
12/02/2021;22.5;20.7;25.3;0.9;72.9;47.2;91.1;7.36;16.32
13/02/2021;21.7;14.2;29.2;0.0;57.7;27.6;94.4;8.29;14.13
14/02/2021;21.0;12.6;29.6;0.0;68.1;38.2;99.0;5.06;13.66
15/02/2021;21.6;13.0;29.1;0.0;64.2;36.9;94.6;5.85;15.99
16/02/2021;21.7;11.9;29.8;0.0;64.2;38.5;92.8;4.92;13.27
17/02/2021;22.6;16.1;29.3;0.0;63.2;45.4;86.6;9.98;22.44
18/02/2021;21.5;15.0;27.1;0.0;56.6;41.9;76.1;13.65;25.51
19/02/2021;23.0;14.1;31.2;0.0;62.5;33.2;92.0;8.44;22.48
20/02/2021;25.3;17.6;35.5;0.0;61.5;27.7;94.0;5.88;15.53
21/02/2021;26.8;17.5;36.9;0.0;52.6;23.5;86.7;4.63;20.49
22/02/2021;21.9;14.2;29.7;0.0;54.0;20.3;91.2;11.00;24.94
23/02/2021;18.3;12.1;25.9;0.0;49.1;27.8;69.7;7.88;14.45
24/02/2021;18.2;8.8;26.8;0.0;57.4;33.3;80.6;5.94;16.27
25/02/2021;20.6;13.2;29.2;0.0;57.1;24.4;92.6;5.49;16.38
26/02/2021;19.8;11.8;27.9;0.0;42.9;19.3;77.5;6.51;17.25
27/02/2021;20.9;12.4;30.1;0.0;43.2;19.2;76.8;3.50;10.26
28/02/2021;21.8;10.1;32.6;0.0;43.9;18.7;80.3;4.46;13.13
February 2021;21.7;8.8;36.9;46.4;61.0;18.7;99.2;7.81;32.46
