Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/12/2015;19.6;13.0;25.9;0.0;51.8;25.0;86.6;14.86;29.99
02/12/2015;15.1;6.7;21.7;0.2;47.6;27.2;77.3;15.57;22.69
03/12/2015;19.1;6.2;30.0;0.0;50.3;22.8;88.1;11.90;24.14
04/12/2015;23.2;11.8;33.3;0.0;45.2;17.2;87.5;8.46;17.36
05/12/2015;26.2;12.9;36.5;0.0;35.6;14.2;66.2;8.90;17.75
06/12/2015;27.0;15.1;36.3;0.0;39.9;16.8;74.0;8.90;19.89
07/12/2015;28.1;22.0;33.3;0.0;40.6;24.0;61.9;11.66;23.46
08/12/2015;28.0;21.4;35.7;0.2;48.9;18.9;83.3;15.86;28.60
09/12/2015;23.1;15.2;30.4;0.0;48.0;26.0;74.8;13.09;21.33
10/12/2015;21.9;11.2;30.8;0.0;47.4;23.5;82.9;13.84;27.07
11/12/2015;17.7;12.3;24.1;0.4;48.6;30.7;69.1;16.52;33.71
12/12/2015;16.1;7.0;24.5;0.0;44.4;21.6;74.7;11.26;21.05
13/12/2015;19.4;7.9;29.5;0.0;42.3;12.4;85.4;8.27;14.41
14/12/2015;23.3;10.7;35.1;0.4;36.6;13.3;75.2;12.79;28.84
15/12/2015;24.3;16.6;34.1;0.0;42.1;20.4;63.7;16.58;28.44
16/12/2015;24.8;14.1;33.2;0.0;50.8;17.3;92.9;13.05;20.94
17/12/2015;26.6;15.6;36.1;0.0;45.1;16.2;87.6;9.08;22.39
18/12/2015;30.0;16.3;40.1;0.0;34.8;16.0;67.8;11.02;21.79
19/12/2015;33.2;21.3;42.1;0.2;28.4;14.4;62.6;13.51;29.47
20/12/2015;28.9;17.2;39.0;0.0;42.4;19.7;81.9;19.40;40.46
21/12/2015;18.8;13.6;23.9;0.2;56.4;36.3;80.0;20.92;30.56
22/12/2015;21.3;12.4;31.7;0.0;49.1;23.8;70.6;13.82;26.03
23/12/2015;23.9;15.0;32.0;0.0;52.2;22.4;85.6;9.05;17.04
24/12/2015;25.1;15.3;33.6;0.0;47.4;20.7;84.9;9.18;19.93
25/12/2015;25.8;14.6;34.2;0.2;39.2;20.9;66.7;14.31;27.50
26/12/2015;18.8;11.6;25.5;0.6;61.5;33.2;97.6;17.72;31.04
27/12/2015;15.6;8.1;21.7;0.0;60.3;36.0;91.6;18.07;29.23
28/12/2015;19.6;11.6;28.3;0.0;49.4;22.0;75.0;14.22;23.74
29/12/2015;22.9;11.1;33.3;0.0;49.5;17.2;90.7;10.17;19.85
30/12/2015;25.6;12.6;36.4;0.0;43.6;12.9;89.3;7.29;14.46
31/12/2015;28.9;17.5;39.4;0.0;34.0;11.8;65.4;6.41;16.96
December 2015;23.3;6.2;42.1;2.4;45.6;11.8;97.6;12.77;40.46
