Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2016;7.9;2.2;15.8;0.0;89.3;63.9;100.0
02/06/2016;8.0;1.6;16.2;0.0;83.7;54.3;100.0
03/06/2016;9.3;5.3;13.1;0.0;82.9;70.1;90.6
04/06/2016;12.0;10.3;13.6;4.4;89.5;77.8;95.5
05/06/2016;11.4;10.8;12.3;5.6;99.5;92.8;100.0
06/06/2016;9.4;7.8;11.0;1.4;94.5;83.4;100.0
07/06/2016;8.2;7.7;8.8;0.8;99.7;97.3;100.0
08/06/2016;9.4;8.5;10.2;0.4;98.4;87.8;100.0
09/06/2016;10.7;9.2;12.2;0.6;94.2;85.0;100.0
10/06/2016;9.5;7.7;11.0;0.4;91.0;66.0;100.0
11/06/2016;7.4;2.2;9.4;0.4;89.8;74.7;100.0
12/06/2016;3.0;-2.1;10.5;32.8;91.2;59.5;100.0
13/06/2016;3.5;-2.2;13.1;0.0;90.9;60.8;100.0
14/06/2016;4.7;-0.3;12.7;0.0;92.8;65.6;100.0
15/06/2016;2.7;-1.7;11.6;0.2;91.9;64.3;100.0
16/06/2016;4.8;-1.8;10.5;0.0;93.0;73.8;100.0
17/06/2016;9.3;7.2;12.2;11.2;99.4;92.2;100.0
18/06/2016;10.9;7.8;15.9;0.0;91.9;66.8;100.0
19/06/2016;10.8;8.0;13.4;12.8;88.3;76.0;99.9
20/06/2016;11.9;9.2;15.0;7.4;87.0;65.1;100.0
21/06/2016;8.0;6.4;9.3;20.4;95.1;86.9;100.0
22/06/2016;8.9;7.5;11.5;6.0;91.3;69.3;99.9
23/06/2016;8.8;8.1;10.2;11.6;89.4;72.0;98.7
24/06/2016;4.3;0.9;7.1;7.8;96.0;85.6;100.0
25/06/2016;2.4;-0.7;8.0;0.2;94.9;71.4;100.0
26/06/2016;1.8;-1.1;6.7;0.0;97.8;82.3;100.0
27/06/2016;2.9;-0.1;7.6;0.0;95.7;73.7;100.0
28/06/2016;6.1;3.4;9.2;0.0;95.6;79.1;100.0
29/06/2016;7.3;5.9;9.1;1.6;99.9;98.5;100.0
30/06/2016;6.3;4.7;7.7;23.0;95.4;85.5;100.0
June 2016;7.4;-2.2;16.2;149.0;93.0;54.3;100.0
