Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/09/2019;13.3;10.0;19.3;3.2;69.6;51.3;97.0;7.78;19.72
02/09/2019;12.8;9.8;17.9;0.8;85.9;64.8;100.0;5.67;20.35
03/09/2019;13.2;8.8;20.7;0.0;83.9;53.5;98.9;4.62;18.28
04/09/2019;11.9;7.2;17.9;1.2;89.0;64.0;100.0;5.24;17.33
05/09/2019;12.9;7.6;18.8;0.6;86.7;62.9;100.0;4.63;11.98
06/09/2019;11.2;9.5;14.7;4.2;90.2;61.9;100.0;10.14;22.11
07/09/2019;9.6;7.9;12.3;9.0;83.1;67.8;98.2;17.71;36.24
08/09/2019;9.8;7.8;12.9;5.0;88.4;77.6;95.2;14.79;33.58
09/09/2019;10.0;7.2;14.6;3.0;75.6;55.5;95.0;9.44;24.90
10/09/2019;10.5;7.2;15.3;0.0;85.4;60.3;98.5;4.02;15.11
11/09/2019;13.4;6.9;20.9;0.0;76.3;48.0;100.0;7.57;16.66
12/09/2019;14.3;10.4;17.8;0.0;68.1;48.7;85.9;12.66;24.89
13/09/2019;11.7;7.9;15.2;0.0;79.6;71.5;91.0;8.93;16.96
14/09/2019;13.6;9.6;18.1;0.0;77.9;57.5;96.0;7.05;13.40
15/09/2019;15.0;11.1;18.1;11.6;79.9;58.6;99.3;10.89;22.13
16/09/2019;10.2;5.1;14.1;3.2;77.0;52.5;99.2;5.46;16.06
17/09/2019;9.6;4.5;14.5;0.0;71.1;49.1;90.5;5.71;13.75
18/09/2019;10.4;3.7;18.6;0.0;79.9;46.5;97.3;5.16;12.86
19/09/2019;16.6;7.7;24.2;0.0;68.4;47.2;92.1;7.04;14.71
20/09/2019;21.1;17.6;25.8;0.0;56.9;47.6;66.9;5.16;14.68
21/09/2019;14.7;9.4;20.9;3.2;78.5;53.1;98.0;11.30;28.67
22/09/2019;10.9;7.2;14.7;0.0;73.9;53.7;91.7;10.47;20.27
23/09/2019;10.4;8.0;14.6;3.2;84.4;67.0;95.7;8.54;18.95
24/09/2019;11.0;8.2;15.4;0.6;84.8;61.2;98.2;8.38;18.55
25/09/2019;11.1;7.9;16.1;0.0;87.8;62.9;98.8;5.77;14.57
26/09/2019;12.8;8.2;18.9;0.0;79.3;51.6;97.6;2.85;12.95
27/09/2019;12.3;8.5;18.2;5.6;71.8;50.1;95.8;11.79;25.59
28/09/2019;10.3;6.3;14.1;0.0;75.8;61.1;90.9;2.14;11.63
29/09/2019;11.3;9.2;15.9;0.2;76.2;64.1;92.7;7.22;15.34
30/09/2019;10.9;7.5;15.3;0.0;72.4;57.2;86.3;2.14;11.82
September 2019;12.2;3.7;25.8;54.6;78.6;46.5;100.0;7.68;36.24
