Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/06/2018;7.3;-1.7;15.9;*;77.4;43.9;100.0
02/06/2018;7.6;-1.7;17.3;*;80.9;49.0;100.0
03/06/2018;6.6;-0.9;17.5;*;85.1;50.7;100.0
04/06/2018;7.6;-1.1;17.8;*;82.7;54.8;100.0
05/06/2018;7.7;0.3;18.2;*;83.3;45.8;100.0
06/06/2018;8.9;-1.0;19.2;*;78.4;47.0;100.0
07/06/2018;13.1;7.8;17.6;*;75.6;61.0;93.9
08/06/2018;11.4;10.1;13.4;*;94.3;71.2;100.0
09/06/2018;10.4;3.4;14.3;*;96.0;81.1;100.0
10/06/2018;7.2;1.9;16.8;*;93.7;69.7;100.0
11/06/2018;9.1;-0.0;17.1;*;85.0;63.1;100.0
12/06/2018;11.6;10.2;14.4;*;95.5;83.5;100.0
13/06/2018;9.9;4.5;13.7;*;91.2;74.0;100.0
14/06/2018;9.9;5.6;14.6;*;88.1;69.3;100.0
15/06/2018;10.0;8.3;13.8;*;85.9;66.9;97.8
16/06/2018;6.3;2.3;10.1;*;96.0;83.0;100.0
17/06/2018;7.9;3.5;11.3;*;93.4;82.0;100.0
18/06/2018;9.5;6.2;14.5;*;84.1;62.4;96.4
19/06/2018;5.5;-1.1;15.0;*;86.6;53.4;100.0
20/06/2018;5.6;-1.3;14.8;*;90.7;61.6;100.0
21/06/2018;6.1;-0.9;16.4;*;89.5;60.0;100.0
22/06/2018;3.6;-1.2;14.4;*;92.2;61.2;100.0
23/06/2018;6.2;-2.1;14.9;*;88.2;60.4;100.0
24/06/2018;7.8;2.5;14.6;*;84.2;58.2;100.0
25/06/2018;5.8;-1.8;14.1;*;86.0;53.2;100.0
26/06/2018;3.1;-3.2;13.7;*;90.2;60.0;100.0
27/06/2018;7.8;0.2;14.5;*;85.9;59.9;100.0
28/06/2018;8.8;6.3;11.2;*;92.4;80.3;100.0
29/06/2018;9.8;7.7;13.4;*;91.6;71.6;100.0
30/06/2018;7.5;0.6;14.1;*;88.4;62.6;100.0
June 2018;8.0;-3.2;19.2;*;87.7;43.9;100.0
