Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/10/2015;12.2;-0.7;23.9;*;62.9;30.7;86.3
02/10/2015;15.1;2.5;27.7;*;62.6;27.3;86.1
03/10/2015;18.5;7.5;31.7;*;57.1;20.6;84.8
04/10/2015;20.2;7.5;34.0;*;50.8;16.6;83.2
05/10/2015;20.4;6.8;34.9;*;54.4;18.4;85.2
06/10/2015;24.0;13.6;36.6;*;36.5;12.4;63.4
07/10/2015;15.2;10.0;22.1;*;50.2;34.9;65.6
08/10/2015;15.2;7.0;25.7;*;63.3;42.7;83.6
09/10/2015;20.2;10.6;29.9;*;61.7;41.8;84.8
10/10/2015;20.5;10.4;31.2;*;61.9;34.1;84.7
11/10/2015;18.7;13.5;26.2;*;75.0;51.3;87.3
12/10/2015;14.4;10.2;19.1;*;71.9;51.8;86.8
13/10/2015;15.9;8.3;25.6;*;61.2;41.7;79.0
14/10/2015;17.8;8.4;28.7;*;67.7;38.2;86.9
15/10/2015;21.5;11.1;34.3;*;57.8;22.5;86.2
16/10/2015;20.3;16.3;24.5;*;56.9;43.2;69.7
17/10/2015;18.0;10.7;25.4;*;63.5;36.2;83.6
18/10/2015;16.9;8.6;26.6;*;57.6;30.4;81.3
19/10/2015;17.4;5.7;30.0;*;60.9;23.2;84.5
20/10/2015;20.3;6.5;32.6;*;60.4;32.7;86.1
21/10/2015;19.0;11.7;26.9;*;66.6;48.5;85.7
22/10/2015;15.4;9.9;23.8;*;62.0;46.8;76.9
23/10/2015;15.9;8.4;25.9;*;61.6;41.6;77.4
24/10/2015;16.7;7.6;27.4;*;61.1;26.5;83.3
25/10/2015;20.4;6.8;31.6;*;54.5;24.5;86.1
26/10/2015;16.7;10.9;21.7;*;59.1;46.4;75.4
27/10/2015;16.7;6.9;27.7;*;56.0;25.0;81.3
28/10/2015;16.8;5.6;27.6;*;55.5;28.1;82.3
29/10/2015;19.1;6.5;30.8;*;54.1;23.1;86.0
30/10/2015;19.8;7.9;30.5;*;58.3;35.6;83.0
31/10/2015;20.4;17.7;25.4;*;69.3;53.3;83.1
October 2015;18.0;-0.7;36.6;*;59.8;12.4;87.3
