Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2012;25.7;14.0;35.7;0.0;49.9;20.1;91.4
02/01/2012;28.5;16.6;38.2;0.0;43.2;18.0;82.4
03/01/2012;29.5;19.7;37.6;0.0;39.9;19.8;75.7
04/01/2012;24.3;15.9;31.1;0.2;51.5;23.5;74.5
05/01/2012;19.7;8.3;29.6;0.0;50.9;17.3;91.5
06/01/2012;19.9;9.6;29.5;0.0;46.8;14.3;83.0
07/01/2012;24.0;13.5;34.4;0.0;42.8;14.9;75.1
08/01/2012;22.0;19.2;24.9;3.2;76.1;54.8;94.2
09/01/2012;17.6;9.6;23.5;0.0;53.2;32.9;83.4
10/01/2012;17.5;11.1;23.6;0.0;55.6;29.3;84.4
11/01/2012;15.2;11.7;19.5;0.0;55.7;30.6;82.5
12/01/2012;16.1;7.1;24.5;0.0;54.9;31.2;88.5
13/01/2012;18.0;6.9;26.7;0.0;57.7;29.0;94.6
14/01/2012;20.6;10.0;29.5;0.0;51.1;24.5;85.0
15/01/2012;23.1;13.5;31.1;0.4;47.6;26.4;76.5
16/01/2012;24.6;15.0;32.1;0.0;46.8;26.3;82.5
17/01/2012;26.2;18.9;33.6;0.0;40.3;23.2;61.0
18/01/2012;23.9;17.2;29.7;0.6;53.1;40.5;87.8
19/01/2012;26.0;13.9;36.0;0.0;53.8;23.6;95.9
20/01/2012;27.1;18.3;35.5;0.0;42.8;16.1;74.4
21/01/2012;27.1;17.1;36.3;0.0;46.4;20.4;81.7
22/01/2012;26.2;18.2;33.2;0.0;46.5;20.2;81.6
23/01/2012;25.0;12.8;33.3;0.0;39.8;19.0;79.1
24/01/2012;24.8;15.6;32.0;0.0;42.2;25.1;69.2
25/01/2012;27.6;17.5;35.9;0.0;42.1;16.5;74.7
26/01/2012;27.8;16.5;36.2;0.0;43.8;14.8;86.5
27/01/2012;28.5;19.7;35.9;0.0;41.8;22.9;66.0
28/01/2012;26.9;19.9;34.0;0.0;47.4;27.6;70.2
29/01/2012;26.5;19.1;35.6;0.8;56.8;18.7;93.6
30/01/2012;22.4;19.0;26.9;37.8;87.7;68.3;98.7
31/01/2012;19.2;13.6;24.8;0.0;57.4;34.0;87.2
January 2012;23.6;6.9;38.2;43.0;50.5;14.3;98.7
