Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2021;22.0;17.7;30.5;2.4;69.8;39.4;96.2;*;*
02/01/2021;24.1;14.9;33.5;0.0;53.8;29.0;81.3;*;*
03/01/2021;24.8;16.9;34.9;0.6;60.2;24.5;99.0;*;*
04/01/2021;22.2;14.0;33.2;0.0;59.0;29.8;88.3;*;*
05/01/2021;22.4;10.7;36.3;1.2;61.7;25.2;94.7;*;*
06/01/2021;22.3;15.1;32.7;0.0;55.0;29.0;79.8;*;*
07/01/2021;24.4;13.8;37.5;0.0;43.3;17.2;78.3;*;*
08/01/2021;25.3;12.0;36.9;0.0;39.3;17.8;70.8;*;*
09/01/2021;26.3;15.3;37.6;0.0;37.2;17.9;66.7;*;*
10/01/2021;28.9;13.5;41.7;0.0;34.7;12.6;76.9;*;*
11/01/2021;31.6;21.6;40.7;0.0;25.5;14.2;44.2;*;*
12/01/2021;30.6;15.8;40.9;0.0;30.9;14.8;72.6;*;*
13/01/2021;27.4;9.5;42.2;0.0;41.3;11.6;95.5;*;*
14/01/2021;23.2;12.4;29.7;0.0;42.3;24.5;80.9;*;*
15/01/2021;18.0;9.2;26.4;0.0;49.6;21.8;92.8;*;*
16/01/2021;17.1;4.8;25.5;0.2;58.1;29.8;99.2;*;*
17/01/2021;19.5;7.3;27.8;0.0;48.5;25.5;88.6;*;*
18/01/2021;21.1;7.3;31.9;0.0;50.6;24.9;92.2;*;*
19/01/2021;20.6;12.4;28.7;0.0;45.0;20.6;79.4;*;*
20/01/2021;23.1;4.3;37.5;0.0;38.1;13.3;86.8;*;*
21/01/2021;26.7;11.6;39.7;0.0;36.4;14.3;76.8;*;*
22/01/2021;29.3;12.9;40.0;0.0;26.3;5.5;65.3;*;*
23/01/2021;28.3;13.4;39.5;0.0;34.1;16.3;74.6;*;*
24/01/2021;30.9;14.2;44.8;0.0;29.5;10.0;68.1;*;*
25/01/2021;34.5;24.8;44.8;0.0;21.9;13.5;45.5;*;*
26/01/2021;23.2;15.4;30.0;13.2;71.2;42.3;99.1;*;*
27/01/2021;24.1;11.5;39.3;0.0;49.5;17.4;84.5;*;*
28/01/2021;21.2;17.7;28.8;10.4;71.6;38.7;99.2;*;*
29/01/2021;18.5;17.1;19.8;25.8;94.2;81.6;99.2;*;*
30/01/2021;23.2;15.7;29.7;0.0;73.9;37.2;99.2;*;*
31/01/2021;23.2;9.0;34.0;0.0;57.7;26.9;99.1;*;*
January 2021;24.5;4.3;44.8;53.8;48.7;5.5;99.2;*;*
