Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/05/2009;8.3;4.8;18.1;0.0;82.1;41.5;97.3
02/05/2009;7.7;-25.6;18.2;0.0;77.8;10.6;94.6
03/05/2009;0.9;-12.3;14.4;0.0;80.9;25.3;98.9
04/05/2009;7.3;5.3;17.5;0.0;92.1;55.3;99.1
05/05/2009;8.7;5.3;20.0;0.0;86.1;45.6;97.6
06/05/2009;10.4;2.0;19.3;0.0;78.7;46.4;98.9
07/05/2009;10.9;3.5;18.4;0.0;78.8;54.3;99.0
08/05/2009;12.1;5.6;19.1;0.0;73.2;47.8;94.8
09/05/2009;13.0;7.2;20.8;0.0;76.4;45.6;98.1
10/05/2009;11.6;5.3;20.1;0.0;73.8;39.4;96.2
11/05/2009;10.8;4.0;20.3;0.0;79.9;45.8;98.2
12/05/2009;10.4;4.9;19.9;0.0;79.6;41.5;98.5
13/05/2009;7.6;0.0;17.1;0.0;82.6;48.5;98.9
14/05/2009;12.0;5.8;17.3;0.0;71.7;48.4;93.3
15/05/2009;13.6;10.8;17.2;2.4;81.5;64.1;96.6
16/05/2009;11.7;3.6;16.5;0.0;76.7;45.3;94.6
17/05/2009;10.5;4.4;16.5;0.0;78.5;58.2;96.8
18/05/2009;9.8;0.7;20.1;0.0;74.5;35.4;99.3
19/05/2009;12.6;7.4;20.9;0.0;68.6;46.0;93.5
20/05/2009;13.0;6.9;21.2;0.0;70.6;36.0;94.1
21/05/2009;11.5;3.1;22.2;0.0;75.2;34.5;99.0
22/05/2009;11.6;2.1;21.7;0.0;68.8;32.3;98.9
23/05/2009;14.4;3.6;22.6;0.0;63.3;38.4;97.4
24/05/2009;16.9;13.0;22.5;0.0;57.1;40.4;68.9
25/05/2009;15.7;13.8;21.0;3.8;72.1;47.2;99.1
26/05/2009;11.4;4.5;16.7;0.0;93.3;68.1;99.3
27/05/2009;8.7;1.2;15.3;0.0;83.5;54.2;99.8
28/05/2009;8.8;-6.7;14.5;0.0;79.8;49.7;98.1
29/05/2009;8.1;-1.8;17.2;0.0;77.6;43.0;96.6
30/05/2009;6.0;-8.0;17.0;0.0;72.7;37.0;98.0
31/05/2009;8.8;1.0;17.6;0.0;71.3;38.6;97.6
May 2009;10.6;-25.6;22.6;6.2;76.8;10.6;99.8
