Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2016;11.7;6.5;15.8;0.0;82.2;66.4;91.0
02/09/2016;10.3;5.0;14.3;0.2;82.6;70.4;92.4
03/09/2016;11.6;8.8;15.4;0.0;72.0;50.4;86.7
04/09/2016;10.5;4.9;15.1;0.0;76.6;57.2;90.6
05/09/2016;12.7;6.9;15.6;0.0;74.6;62.2;88.3
06/09/2016;10.1;3.0;17.6;0.0;80.4;59.8;92.0
07/09/2016;12.8;4.7;20.9;0.0;76.4;53.0;92.5
08/09/2016;16.6;11.0;21.8;0.0;69.7;49.8;84.8
09/09/2016;14.0;11.6;16.9;13.8;85.4;67.3;92.6
10/09/2016;11.7;6.7;15.8;0.0;78.4;55.7;92.4
11/09/2016;10.3;5.0;14.2;0.0;81.7;62.6;92.1
12/09/2016;11.5;6.0;17.1;1.0;78.0;55.7;91.0
13/09/2016;13.9;9.7;19.3;1.6;74.9;54.3;89.7
14/09/2016;11.6;8.1;13.6;28.8;80.2;63.4;93.2
15/09/2016;10.5;7.1;14.8;0.6;81.6;68.8;90.7
16/09/2016;10.3;4.8;15.1;0.0;77.7;56.6;92.0
17/09/2016;13.0;6.1;19.6;0.0;72.7;51.9;89.0
18/09/2016;10.8;7.9;12.8;3.8;82.9;73.0;90.4
19/09/2016;9.6;4.5;15.6;0.0;72.6;51.4;88.5
20/09/2016;12.6;9.2;16.8;0.0;67.2;52.0;84.1
21/09/2016;11.8;9.4;15.5;9.6;81.2;65.9;92.1
22/09/2016;11.1;7.7;14.8;0.2;73.7;61.7;86.4
23/09/2016;11.7;4.1;18.8;0.0;75.1;53.4;90.5
24/09/2016;12.8;5.8;18.4;0.0;75.4;48.9;92.2
25/09/2016;12.3;6.7;16.8;4.0;70.0;45.2;91.7
26/09/2016;11.5;6.2;16.9;3.0;72.1;49.0;90.1
27/09/2016;10.0;5.0;16.8;0.0;76.8;55.0;89.9
28/09/2016;11.5;2.7;17.9;0.6;71.4;50.5;92.1
29/09/2016;11.4;9.0;15.6;17.0;78.4;51.8;90.7
30/09/2016;10.0;6.2;14.6;4.4;83.2;66.7;91.6
September 2016;11.7;2.7;21.8;88.6;76.8;45.2;93.2
