Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2024;22.5;13.2;31.4;0.0;52.3;25.5;81.3;0.00;-340282346638528860000000000000000000000.00
02/02/2024;20.3;14.4;26.9;0.0;56.7;32.8;83.6;0.00;-340282346638528860000000000000000000000.00
03/02/2024;22.6;10.3;34.0;0.0;53.7;17.0;92.9;0.00;-340282346638528860000000000000000000000.00
04/02/2024;27.6;13.5;38.3;0.0;43.0;17.0;87.8;0.00;-340282346638528860000000000000000000000.00
05/02/2024;26.1;16.6;31.5;0.4;59.0;34.7;92.9;0.00;-340282346638528860000000000000000000000.00
06/02/2024;18.7;13.2;24.7;0.2;57.8;34.8;85.8;0.00;-340282346638528860000000000000000000000.00
07/02/2024;19.7;10.2;28.7;0.0;56.7;32.8;85.2;0.00;-340282346638528860000000000000000000000.00
08/02/2024;21.9;11.3;31.2;0.0;61.0;32.7;93.8;0.00;-340282346638528860000000000000000000000.00
09/02/2024;21.6;12.7;30.2;0.0;63.4;34.6;96.6;0.00;-340282346638528860000000000000000000000.00
10/02/2024;23.8;13.4;34.2;0.0;51.5;28.9;78.5;0.00;-340282346638528860000000000000000000000.00
11/02/2024;25.5;16.6;33.3;0.0;52.4;31.4;83.4;0.00;-340282346638528860000000000000000000000.00
12/02/2024;28.3;18.2;37.0;0.0;48.6;27.6;78.0;0.00;-340282346638528860000000000000000000000.00
13/02/2024;27.4;20.8;38.0;2.6;54.4;29.7;82.6;0.00;-340282346638528860000000000000000000000.00
14/02/2024;18.2;12.6;23.2;0.0;57.9;36.5;80.6;0.00;-340282346638528860000000000000000000000.00
15/02/2024;19.3;8.2;29.0;0.0;55.9;27.4;89.1;0.00;-340282346638528860000000000000000000000.00
16/02/2024;22.2;12.2;33.4;0.0;60.9;28.0;89.3;0.00;-340282346638528860000000000000000000000.00
17/02/2024;23.9;14.1;33.3;0.0;57.5;21.0;93.7;0.00;-340282346638528860000000000000000000000.00
18/02/2024;22.7;11.6;32.2;0.0;53.5;23.8;91.8;0.00;-340282346638528860000000000000000000000.00
19/02/2024;23.4;13.3;34.0;0.0;54.2;27.0;83.7;0.00;-340282346638528860000000000000000000000.00
20/02/2024;25.1;15.2;34.2;0.0;56.7;27.7;89.6;0.00;-340282346638528860000000000000000000000.00
21/02/2024;23.0;18.1;31.8;3.6;71.8;36.3;91.6;0.00;-340282346638528860000000000000000000000.00
22/02/2024;27.6;18.8;37.3;0.0;56.3;28.3;87.3;0.00;-340282346638528860000000000000000000000.00
23/02/2024;20.7;15.4;27.2;0.0;61.8;39.9;91.4;0.00;-340282346638528860000000000000000000000.00
24/02/2024;19.7;12.5;29.0;0.0;55.5;26.3;83.0;0.00;-340282346638528860000000000000000000000.00
25/02/2024;21.3;10.9;31.3;0.0;64.5;29.6;94.8;0.00;-340282346638528860000000000000000000000.00
26/02/2024;22.5;16.0;29.5;0.0;55.3;32.8;81.5;0.00;-340282346638528860000000000000000000000.00
27/02/2024;22.4;10.8;34.1;0.0;61.0;28.4;92.6;0.00;-340282346638528860000000000000000000000.00
28/02/2024;28.1;17.2;37.9;0.0;50.8;24.4;82.0;0.00;-340282346638528860000000000000000000000.00
29/02/2024;26.0;18.9;32.8;0.0;48.5;31.6;72.8;0.00;-340282346638528860000000000000000000000.00
February 2024;23.2;8.2;38.3;6.8;56.3;17.0;96.6;0.00;-340282346638528860000000000000000000000.00
