Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/12/2013;19.7;9.8;29.6;0.0;63.2;32.6;91.6;8.27;15.28
02/12/2013;23.1;16.4;33.0;0.0;53.3;28.4;81.5;9.51;17.57
03/12/2013;17.0;12.6;23.6;1.4;85.9;67.3;96.2;5.16;14.26
04/12/2013;15.0;8.9;18.8;11.8;85.2;59.8;97.0;6.99;14.72
05/12/2013;10.7;8.2;14.3;7.0;81.3;65.6;90.7;6.23;12.91
06/12/2013;12.6;7.6;17.8;0.8;68.6;52.1;86.1;3.83;7.99
07/12/2013;15.2;8.5;22.7;0.0;74.0;46.1;96.9;5.99;11.12
08/12/2013;19.1;12.2;25.7;0.2;64.8;41.0;91.7;10.79;21.53
09/12/2013;14.3;11.5;16.0;16.4;95.7;89.4;98.3;4.00;11.92
10/12/2013;14.3;10.3;18.7;0.8;71.2;50.4;93.9;11.93;23.51
11/12/2013;14.0;9.3;18.3;4.2;76.9;63.8;93.3;10.24;19.46
12/12/2013;14.8;7.9;20.8;0.0;74.9;54.7;95.4;8.64;18.96
13/12/2013;15.7;11.7;21.7;0.0;82.5;62.8;95.0;6.67;13.35
14/12/2013;13.7;8.8;17.6;0.0;68.6;53.3;90.8;4.06;10.87
15/12/2013;14.3;8.7;20.4;0.0;80.3;60.8;94.5;4.50;10.36
16/12/2013;14.9;11.9;19.7;0.0;82.1;65.7;93.3;5.19;10.56
17/12/2013;15.1;11.2;20.4;0.0;82.1;65.1;94.2;6.37;11.57
18/12/2013;17.3;12.5;22.6;0.0;85.2;71.7;96.6;8.94;15.66
19/12/2013;25.5;15.5;37.4;0.0;59.2;23.6;96.7;6.94;13.91
20/12/2013;18.9;13.5;26.2;0.0;68.0;48.0;85.8;9.21;16.24
21/12/2013;16.4;13.0;22.1;0.0;87.2;74.3;91.9;10.80;18.91
22/12/2013;19.2;15.7;25.7;0.4;86.9;65.7;95.3;6.14;13.49
23/12/2013;15.1;11.2;18.9;0.0;80.1;60.6;96.0;5.42;9.76
24/12/2013;15.0;11.2;21.4;0.0;74.5;54.7;93.0;5.59;10.35
25/12/2013;21.0;11.5;29.1;0.0;61.3;33.3;93.1;6.44;10.22
26/12/2013;19.4;13.8;27.9;0.0;72.1;42.0;94.4;6.12;14.81
27/12/2013;15.5;13.3;19.9;0.0;86.2;71.5;95.1;6.16;11.29
28/12/2013;19.2;12.9;33.4;0.0;70.1;25.7;96.6;8.92;20.81
29/12/2013;14.3;8.0;19.4;0.0;63.1;43.7;87.8;5.44;9.74
30/12/2013;13.5;6.8;21.2;0.0;71.8;45.4;92.2;4.26;9.83
31/12/2013;16.0;8.5;23.7;0.0;73.9;41.3;94.7;5.60;10.80
December 2013;16.4;6.8;37.4;43.0;75.2;23.6;98.3;6.91;23.51
