Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2020;8.5;4.4;10.4;4.4;86.0;73.3;95.5;18.95;32.22
02/06/2020;8.4;3.0;13.0;0.0;93.1;81.9;98.9;11.93;26.62
03/06/2020;9.3;3.4;14.4;0.0;81.8;58.2;97.6;11.88;26.98
04/06/2020;5.7;-0.8;13.4;0.0;86.6;58.4;97.9;5.14;11.37
05/06/2020;4.9;-1.5;14.0;0.0;89.5;61.9;99.1;4.06;13.80
06/06/2020;4.0;-0.5;11.6;0.0;97.1;79.9;99.2;2.22;9.64
07/06/2020;7.5;2.3;12.9;0.0;84.1;57.9;99.1;9.94;23.71
08/06/2020;4.6;-1.8;12.7;0.0;87.0;57.7;98.2;5.93;12.65
09/06/2020;4.1;-3.8;13.5;0.0;92.0;68.9;99.1;5.36;13.08
10/06/2020;6.8;-0.2;16.0;0.0;91.9;70.8;99.2;5.66;12.30
11/06/2020;5.4;0.1;14.7;0.2;90.9;55.8;99.2;3.02;10.00
12/06/2020;5.4;-1.5;14.3;0.0;92.6;67.3;99.2;5.95;13.41
13/06/2020;10.1;4.8;15.7;2.8;92.3;76.3;99.0;11.89;25.20
14/06/2020;10.8;6.5;14.7;0.0;87.5;68.2;97.6;17.52;34.93
15/06/2020;12.3;8.7;16.2;0.0;87.2;73.8;94.5;15.02;26.33
16/06/2020;12.0;8.0;16.1;0.0;90.3;75.2;98.1;12.61;28.77
17/06/2020;8.9;2.3;15.0;0.0;87.1;58.0;99.1;5.72;11.40
18/06/2020;8.2;1.7;16.4;0.0;90.1;68.8;99.0;9.40;18.22
19/06/2020;11.8;6.8;16.5;0.0;89.1;74.8;97.6;13.66;24.23
20/06/2020;10.6;3.4;16.0;2.6;89.3;67.4;98.5;9.10;20.79
21/06/2020;8.4;4.6;12.5;2.2;92.2;71.4;99.0;5.99;12.50
22/06/2020;6.3;2.8;9.4;0.2;97.3;90.4;99.1;8.90;14.61
23/06/2020;9.6;4.8;14.7;0.8;91.7;71.7;98.9;7.97;15.87
24/06/2020;9.4;4.1;15.9;0.0;92.6;72.1;99.1;9.61;18.07
25/06/2020;10.0;4.7;14.8;1.4;91.2;70.5;99.0;9.18;18.96
26/06/2020;6.1;-0.3;13.1;0.2;89.6;62.3;99.1;5.72;17.25
27/06/2020;5.8;0.2;13.4;0.0;85.0;51.9;99.1;5.57;12.92
28/06/2020;4.2;-1.8;13.1;0.0;87.5;57.0;98.4;5.28;14.98
29/06/2020;5.0;-2.3;14.5;0.0;88.5;57.5;98.9;7.18;14.06
30/06/2020;8.1;1.1;14.6;0.0;85.8;60.1;98.0;9.87;21.73
June 2020;7.7;-3.8;16.5;14.8;89.6;51.9;99.2;8.67;34.93
