Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/02/2013;15.1;11.1;20.4;0.0;57.3;37.0;82.5
02/02/2013;16.5;9.4;23.8;0.0;51.0;30.1;72.7
03/02/2013;19.7;9.6;26.9;0.0;60.6;36.6;93.8
04/02/2013;20.9;13.3;29.7;0.0;51.5;22.3;76.8
05/02/2013;21.1;11.6;32.0;0.0;59.2;23.2;92.4
06/02/2013;22.6;9.5;35.0;0.0;49.3;15.8;92.2
07/02/2013;25.3;15.0;34.6;0.0;36.9;18.9;72.2
08/02/2013;23.6;16.8;32.7;0.0;54.2;24.4;81.2
09/02/2013;22.4;13.7;31.4;0.0;56.7;24.9;92.6
10/02/2013;20.1;14.9;25.7;0.0;55.5;29.4;84.2
11/02/2013;20.6;12.2;30.3;0.0;54.0;29.8;76.0
12/02/2013;22.9;14.0;32.0;0.0;56.8;34.1;81.6
13/02/2013;23.2;14.6;32.1;0.0;57.2;30.0;87.3
14/02/2013;24.2;18.5;30.8;6.0;55.1;36.7;89.5
15/02/2013;23.3;17.5;31.4;0.0;63.9;35.6;90.7
16/02/2013;24.1;16.0;32.4;0.0;57.4;31.7;90.8
17/02/2013;23.5;16.0;32.1;0.0;61.1;31.9;89.0
18/02/2013;24.0;16.7;31.9;0.0;54.3;30.8;88.4
19/02/2013;21.6;15.5;33.4;0.2;59.3;28.3;84.1
20/02/2013;21.5;13.7;31.0;0.0;53.1;29.2;68.6
21/02/2013;23.5;15.4;29.7;0.2;60.4;39.2;90.6
22/02/2013;23.8;17.5;31.5;0.2;60.3;31.4;87.6
23/02/2013;*;*;*;*;*;*;*
24/02/2013;*;*;*;*;*;*;*
25/02/2013;*;*;*;*;*;*;*
26/02/2013;*;*;*;*;*;*;*
27/02/2013;*;*;*;*;*;*;*
28/02/2013;*;*;*;*;*;*;*
February 2013;22.0;9.4;35.0;6.6;55.7;15.8;93.8
