Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2017;13.0;3.5;22.0;0.0;56.7;33.7;78.8;11.22;24.91
02/04/2017;14.2;5.9;22.9;0.0;51.8;30.1;74.3;14.03;26.18
03/04/2017;15.7;7.7;25.8;0.0;53.3;33.0;73.3;9.66;22.58
04/04/2017;16.0;7.1;26.2;0.0;52.3;27.4;79.9;7.73;16.35
05/04/2017;16.0;7.8;26.0;0.0;51.4;27.6;74.1;8.64;22.02
06/04/2017;17.2;9.1;27.2;0.0;46.7;22.8;68.3;7.92;15.39
07/04/2017;17.9;8.1;27.4;0.0;48.6;27.9;72.9;10.29;27.65
08/04/2017;20.8;14.2;29.8;0.4;49.1;23.8;78.8;13.62;29.84
09/04/2017;13.2;10.4;15.9;2.4;68.7;42.4;85.1;22.57;43.76
10/04/2017;12.9;7.2;18.5;0.4;63.9;46.1;79.6;22.21;39.31
11/04/2017;14.7;6.9;22.3;0.0;65.7;40.4;86.1;13.32;22.16
12/04/2017;15.1;7.1;24.3;0.0;63.7;36.5;86.7;8.03;15.40
13/04/2017;15.1;4.8;26.0;0.0;61.2;32.2;87.3;5.97;16.88
14/04/2017;14.8;5.7;24.7;0.0;61.9;29.0;85.9;8.78;20.35
15/04/2017;12.7;3.5;22.2;0.0;62.3;36.1;86.9;7.19;18.33
16/04/2017;15.1;5.7;25.8;0.0;57.0;31.4;82.1;7.67;16.84
17/04/2017;15.5;6.2;24.3;0.0;59.1;37.4;84.4;7.33;17.47
18/04/2017;14.9;4.3;26.0;0.0;59.1;21.4;86.9;6.44;11.78
19/04/2017;18.6;7.5;29.8;0.0;55.0;27.8;85.1;9.85;19.69
20/04/2017;19.5;14.0;27.0;2.2;54.4;37.2;84.7;11.02;21.20
21/04/2017;16.8;14.2;18.0;58.0;87.7;85.0;88.6;12.37;24.55
22/04/2017;17.1;12.7;23.3;0.0;80.8;56.2;90.0;6.40;13.09
23/04/2017;17.6;13.2;25.2;0.2;75.6;45.3;89.4;6.37;11.98
24/04/2017;18.4;11.9;25.2;0.0;70.2;41.8;88.8;9.15;18.87
25/04/2017;17.0;12.3;21.9;21.2;76.7;49.6;88.4;11.87;25.92
26/04/2017;11.3;5.6;15.9;2.6;67.6;41.2;86.1;17.65;41.01
27/04/2017;9.5;2.6;16.3;0.0;69.8;43.2;86.4;11.66;24.24
28/04/2017;14.0;10.4;18.4;0.0;71.1;46.4;83.6;8.17;20.02
29/04/2017;13.6;7.7;18.4;0.0;76.7;55.5;88.5;7.52;15.05
30/04/2017;14.0;10.1;17.5;0.0;69.4;49.6;85.9;5.42;11.43
April 2017;15.4;2.6;29.8;87.4;62.9;21.4;90.0;10.34;43.76
