Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/09/2016;12.4;6.6;16.8;*;91.6;68.2;100.0
02/09/2016;10.7;5.5;14.7;*;90.9;78.3;100.0
03/09/2016;11.8;8.2;16.4;*;82.6;54.6;100.0
04/09/2016;11.1;4.2;16.5;*;85.8;62.2;100.0
05/09/2016;13.5;7.2;17.2;*;82.3;62.5;100.0
06/09/2016;10.5;3.2;18.6;*;88.7;64.4;100.0
07/09/2016;12.2;3.5;21.4;*;86.3;63.0;100.0
08/09/2016;16.4;10.3;22.5;*;79.8;54.9;96.7
09/09/2016;14.1;12.0;16.9;*;94.0;73.6;100.0
10/09/2016;11.8;4.6;16.9;*;88.8;64.6;100.0
11/09/2016;9.8;3.3;15.4;*;89.4;68.7;100.0
12/09/2016;11.7;5.8;17.2;*;89.3;64.9;100.0
13/09/2016;14.1;10.3;19.5;*;84.6;62.0;100.0
14/09/2016;12.4;8.6;15.3;*;87.3;65.4;100.0
15/09/2016;10.6;6.2;14.9;*;92.7;73.6;100.0
16/09/2016;10.7;5.4;17.7;*;85.2;53.3;100.0
17/09/2016;12.6;3.6;19.7;*;84.6;60.6;100.0
18/09/2016;10.9;7.6;13.2;*;95.8;85.4;100.0
19/09/2016;9.8;3.7;16.6;*;83.1;54.6;100.0
20/09/2016;12.6;7.7;17.8;*;79.5;61.5;96.8
21/09/2016;11.5;9.6;13.9;*;96.1;83.2;100.0
22/09/2016;11.5;7.5;15.7;*;83.0;68.7;98.7
23/09/2016;11.4;2.9;19.7;*;85.5;59.7;100.0
24/09/2016;12.5;4.1;19.9;*;83.8;53.2;100.0
25/09/2016;12.0;5.2;16.8;*;80.7;49.0;100.0
26/09/2016;11.4;4.8;18.4;*;82.5;46.6;100.0
27/09/2016;9.8;3.8;16.2;*;89.4;66.3;100.0
28/09/2016;11.7;1.5;19.2;*;78.7;55.5;100.0
29/09/2016;11.8;9.2;15.9;*;86.7;58.6;100.0
30/09/2016;10.4;6.4;16.1;*;92.9;66.3;100.0
September 2016;11.8;1.5;22.5;*;86.7;46.6;100.0
