Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/12/2013;19.3;9.4;28.8;0.0;63.4;33.2;93.8;8.87;15.62
02/12/2013;23.0;15.2;32.1;0.0;50.9;31.7;91.8;7.23;12.23
03/12/2013;16.7;12.7;24.3;1.6;88.4;58.8;99.3;5.26;10.79
04/12/2013;14.5;9.9;18.3;15.2;88.4;67.9;99.1;10.03;17.50
05/12/2013;10.1;7.5;13.9;10.2;85.9;68.3;96.1;11.52;18.56
06/12/2013;12.2;7.7;18.2;1.6;71.9;52.1;89.7;8.01;16.46
07/12/2013;14.9;8.5;22.5;0.0;73.6;46.9;94.5;6.38;11.44
08/12/2013;18.7;12.9;24.1;0.2;65.4;43.8;93.4;6.90;13.25
09/12/2013;13.8;11.2;15.8;16.2;96.9;82.9;100.0;5.51;15.62
10/12/2013;13.2;9.5;18.0;5.0;76.8;54.9;95.1;17.09;23.86
11/12/2013;13.3;10.5;17.4;13.0;81.8;67.6;96.9;14.82;23.16
12/12/2013;14.3;9.2;20.7;0.0;77.3;56.3;94.1;11.15;19.06
13/12/2013;15.2;11.9;21.0;0.0;85.2;66.1;95.6;9.75;16.85
14/12/2013;13.4;8.8;18.7;0.0;70.6;53.1;90.8;5.50;9.72
15/12/2013;14.1;8.6;19.6;0.0;81.4;64.7;94.5;5.10;8.51
16/12/2013;14.7;11.4;20.2;0.0;83.6;66.0;95.3;5.43;9.57
17/12/2013;14.9;11.9;20.4;0.0;83.6;67.0;95.0;6.12;11.30
18/12/2013;16.8;12.4;22.6;0.0;87.4;70.3;98.7;8.65;14.07
19/12/2013;25.3;14.9;37.0;0.0;57.9;27.8;96.9;6.47;13.75
20/12/2013;18.6;12.9;24.7;0.0;69.3;40.4;90.2;7.25;12.83
21/12/2013;15.4;12.1;21.2;0.0;92.7;78.1;96.6;10.82;17.22
22/12/2013;18.5;15.3;24.9;1.2;89.7;67.7;98.0;6.43;12.53
23/12/2013;14.4;11.3;17.6;0.8;85.9;66.2;98.4;9.69;16.49
24/12/2013;14.6;10.8;21.6;0.0;78.8;55.7;97.4;5.95;9.98
25/12/2013;20.4;11.1;29.4;0.0;63.7;34.0;96.7;7.04;14.90
26/12/2013;19.5;13.5;27.9;0.0;70.4;45.4;94.7;7.30;13.24
27/12/2013;15.1;12.7;20.3;0.0;89.5;69.3;98.1;5.47;8.34
28/12/2013;18.7;12.4;32.3;0.0;73.3;31.1;98.4;9.82;22.75
29/12/2013;14.0;8.2;19.3;0.0;66.6;50.4;89.4;8.33;13.75
30/12/2013;13.7;7.1;21.9;0.0;73.8;49.1;93.2;5.40;9.76
31/12/2013;16.0;10.2;23.3;0.0;76.0;50.7;93.2;6.07;10.10
December 2013;16.0;7.1;37.0;65.0;77.4;27.8;100.0;8.05;23.86
