Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/12/2016;15.3;7.4;25.0;0.0;77.5;44.7;96.6;3.27;7.92
02/12/2016;15.0;7.1;22.3;0.0;72.4;47.6;95.8;5.65;11.68
03/12/2016;14.3;5.4;22.3;0.0;71.4;49.7;96.5;4.37;9.67
04/12/2016;19.9;11.3;29.8;0.2;70.3;31.7;93.7;6.26;14.24
05/12/2016;18.0;11.5;23.3;0.0;68.4;44.2;84.6;7.44;11.76
06/12/2016;15.1;7.6;23.5;0.0;70.7;39.6;92.5;3.73;10.39
07/12/2016;16.2;6.1;26.2;0.0;65.7;31.0;96.2;4.24;10.78
08/12/2016;16.7;11.4;22.1;11.4;68.3;36.1;92.2;12.47;19.78
09/12/2016;12.9;9.9;18.0;1.4;68.9;50.2;89.2;9.41;16.05
10/12/2016;14.0;10.8;19.8;0.0;72.7;53.4;85.8;4.08;9.56
11/12/2016;15.4;11.3;21.1;0.0;72.4;49.8;92.3;4.27;8.95
12/12/2016;19.9;6.8;33.9;0.0;59.6;20.8;95.4;4.39;9.92
13/12/2016;23.4;13.7;29.1;0.0;46.5;29.1;84.3;8.03;17.15
14/12/2016;15.6;8.7;20.6;0.0;65.0;43.4;87.6;8.46;12.56
15/12/2016;13.7;7.1;19.7;0.0;66.8;47.4;89.2;5.37;11.99
16/12/2016;17.3;9.0;25.2;0.0;69.8;52.7;89.9;3.99;7.33
17/12/2016;15.0;10.3;19.3;0.0;67.9;43.3;92.4;9.97;22.61
18/12/2016;12.9;6.3;19.5;0.2;66.6;39.5;92.5;4.40;10.15
19/12/2016;18.5;5.8;30.1;0.0;55.0;24.8;91.6;7.18;17.83
20/12/2016;18.6;14.3;24.1;0.0;59.6;35.2;89.4;7.21;14.30
21/12/2016;15.9;11.0;22.0;0.0;65.5;43.7;86.7;8.30;12.82
22/12/2016;15.3;8.5;21.8;0.0;75.6;54.3;93.5;4.19;9.77
23/12/2016;19.4;9.4;32.9;0.0;70.8;39.0;95.7;4.19;9.27
24/12/2016;24.8;14.3;38.4;0.0;60.6;20.3;91.6;4.05;13.00
25/12/2016;26.5;15.8;39.1;0.0;57.9;21.8;97.0;5.90;10.84
26/12/2016;21.4;16.2;28.2;0.0;65.5;44.5;87.8;3.93;11.26
27/12/2016;21.7;15.9;29.7;1.8;81.6;54.5;94.8;5.12;15.76
28/12/2016;26.9;21.5;35.5;0.6;62.0;35.6;89.4;11.30;22.43
29/12/2016;24.4;20.3;32.7;23.4;83.4;51.6;96.4;5.05;16.58
30/12/2016;21.6;16.2;29.2;0.0;75.1;42.3;97.6;4.64;12.73
31/12/2016;19.0;13.5;27.6;0.0;72.5;47.3;92.5;5.38;10.92
December 2016;18.2;5.4;39.1;39.0;67.9;20.3;97.6;6.01;22.61
