Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/09/2023;11.3;4.7;17.1;0.0;79.2;57.1;100.0
02/09/2023;8.8;-0.2;18.8;0.0;84.1;53.0;100.0
03/09/2023;10.3;0.0;20.2;0.0;81.2;51.4;100.0
04/09/2023;14.5;7.5;23.5;0.0;74.6;50.8;96.0
05/09/2023;8.8;1.2;16.8;0.0;80.4;43.1;100.0
06/09/2023;10.2;-0.8;21.3;0.0;76.3;42.5;100.0
07/09/2023;13.0;7.4;23.5;0.0;77.8;34.6;100.0
08/09/2023;8.9;4.8;14.4;0.0;86.7;60.5;100.0
09/09/2023;8.4;2.1;15.5;0.0;80.3;53.3;98.3
10/09/2023;10.3;3.0;16.0;0.0;87.4;62.7;100.0
11/09/2023;9.7;1.4;18.7;0.0;84.0;53.0;100.0
12/09/2023;11.8;3.0;22.5;0.0;81.6;41.6;100.0
13/09/2023;12.1;2.0;23.3;0.0;81.3;47.4;100.0
14/09/2023;13.9;3.0;24.8;0.0;83.4;46.3;100.0
15/09/2023;15.1;7.2;24.8;0.0;77.2;42.2;100.0
16/09/2023;14.0;3.7;25.6;0.0;78.3;39.1;100.0
17/09/2023;15.9;4.9;26.3;0.0;77.2;44.9;100.0
18/09/2023;18.8;12.6;27.6;0.0;72.7;42.6;91.7
19/09/2023;18.4;8.1;31.2;0.0;73.3;29.8;100.0
20/09/2023;13.9;6.7;20.2;0.0;79.0;57.6;100.0
21/09/2023;11.1;4.7;19.1;0.0;76.7;43.4;100.0
22/09/2023;11.6;3.3;21.2;0.0;76.1;44.7;100.0
23/09/2023;11.5;1.8;23.1;0.0;79.5;41.5;100.0
24/09/2023;13.8;2.1;25.5;0.0;74.1;37.6;100.0
25/09/2023;14.1;7.3;23.5;0.0;82.7;50.9;100.0
26/09/2023;16.2;5.7;28.0;0.0;79.7;40.6;100.0
27/09/2023;13.7;7.2;21.6;0.0;79.9;48.0;100.0
28/09/2023;14.4;4.9;26.0;0.0;73.2;30.5;99.7
29/09/2023;14.0;1.7;28.1;0.0;74.9;20.1;100.0
30/09/2023;16.3;3.2;30.2;0.0;65.4;22.0;100.0
September 2023;12.8;-0.8;31.2;0.0;78.6;20.1;100.0
