Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/05/2016;13.6;3.8;17.7;*;72.4;53.8;86.3
02/05/2016;9.2;1.0;16.8;*;74.3;54.6;86.6
03/05/2016;14.5;9.3;21.4;*;67.5;45.2;84.0
04/05/2016;12.1;4.3;17.6;*;72.9;50.5;86.9
05/05/2016;15.3;11.4;21.8;*;64.4;49.5;79.1
06/05/2016;15.9;9.9;25.5;*;65.4;42.6;83.2
07/05/2016;16.7;7.8;25.0;*;66.5;43.8;83.4
08/05/2016;16.3;14.2;18.1;*;82.6;60.1;87.4
09/05/2016;17.2;13.4;18.9;*;78.3;61.9;87.8
10/05/2016;14.2;10.2;17.4;*;73.2;55.9;86.0
11/05/2016;12.4;9.5;15.1;*;77.1;67.7;84.0
12/05/2016;16.1;13.6;19.3;*;76.9;68.4;84.4
13/05/2016;14.6;7.2;20.3;*;74.6;58.1;84.8
14/05/2016;14.7;7.1;22.3;*;77.7;57.9;86.8
15/05/2016;13.4;7.6;20.7;*;75.5;54.9;86.9
16/05/2016;12.1;2.7;21.9;*;78.0;51.4;86.8
17/05/2016;12.3;6.1;17.4;*;76.9;56.3;86.4
18/05/2016;11.9;6.0;19.3;*;76.0;55.7;85.0
19/05/2016;13.6;8.1;18.7;*;72.1;58.5;84.7
20/05/2016;12.4;5.5;18.7;*;75.6;55.1;86.2
21/05/2016;9.8;3.1;16.7;*;79.2;60.0;86.6
22/05/2016;15.0;5.2;22.2;*;70.0;54.0;85.3
23/05/2016;13.2;9.3;16.5;*;69.3;51.5;82.6
24/05/2016;9.9;2.2;16.5;*;75.8;54.8;85.6
25/05/2016;9.6;2.0;16.5;*;78.4;55.0;86.7
26/05/2016;10.3;7.0;14.8;*;83.5;75.3;87.4
27/05/2016;8.5;1.3;14.7;*;76.6;55.3;85.3
28/05/2016;9.1;4.0;14.4;*;77.7;61.0;85.8
29/05/2016;5.2;-0.7;14.2;*;74.7;54.0;85.6
30/05/2016;5.3;-0.6;14.4;*;76.2;53.2;86.4
31/05/2016;5.9;-1.9;17.0;*;75.7;50.3;86.5
May 2016;12.3;-1.9;25.5;*;74.7;42.6;87.8
