Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/09/2017;10.4;2.9;15.8;0.0;68.0;46.8;93.0;7.78;17.62
02/09/2017;14.4;12.0;17.4;0.0;53.9;43.6;61.8;16.44;45.13
03/09/2017;13.3;10.1;18.0;3.6;64.1;36.0;88.4;16.97;39.13
04/09/2017;8.0;3.2;10.8;2.6;77.4;55.9;99.7;19.98;44.47
05/09/2017;6.5;4.2;10.4;14.0;85.0;69.5;94.4;19.51;43.63
06/09/2017;9.0;5.7;12.8;8.0;87.8;74.0;94.8;14.63;31.09
07/09/2017;10.2;8.0;13.6;3.4;85.6;70.4;94.5;15.21;33.84
08/09/2017;8.6;6.2;11.3;10.2;81.4;56.9;92.4;9.37;30.67
09/09/2017;10.1;7.7;14.2;10.8;86.6;66.6;96.7;6.88;20.77
10/09/2017;9.8;6.2;14.1;0.2;84.9;58.0;96.2;5.91;14.58
11/09/2017;13.4;6.8;16.8;1.0;68.9;59.6;94.5;17.45;39.33
12/09/2017;12.3;8.7;16.5;3.6;91.7;62.4;98.4;5.61;25.17
13/09/2017;10.7;6.5;14.4;12.2;85.1;67.9;92.2;12.94;28.73
14/09/2017;9.1;5.1;12.4;14.8;88.1;79.3;94.4;14.27;24.23
15/09/2017;11.3;9.1;15.0;7.4;90.6;77.5;95.1;13.04;27.08
16/09/2017;9.7;6.7;13.0;19.4;74.4;50.3;98.1;8.47;20.85
17/09/2017;11.8;7.7;16.8;0.0;66.1;43.3;87.7;12.23;37.46
18/09/2017;14.3;11.0;18.8;2.0;52.5;35.8;87.7;20.86;42.38
19/09/2017;10.1;6.6;13.4;7.8;78.1;56.4;93.7;10.39;22.39
20/09/2017;11.9;5.8;17.3;0.0;74.4;50.9;97.2;9.11;29.46
21/09/2017;14.7;10.4;20.6;0.0;64.1;43.6;94.3;13.29;57.76
22/09/2017;15.2;7.9;21.3;0.0;77.3;42.7;98.7;4.23;14.83
23/09/2017;18.9;13.7;25.0;0.0;53.4;28.5;82.2;13.17;31.27
24/09/2017;13.6;8.6;17.2;5.8;71.3;56.0;94.4;18.33;36.69
25/09/2017;10.8;7.8;13.0;8.4;81.0;65.9;95.9;11.56;30.74
26/09/2017;9.9;6.2;15.5;0.2;79.0;48.5;95.0;4.94;15.22
27/09/2017;12.6;6.3;20.4;0.0;73.1;43.8;95.3;6.92;26.63
28/09/2017;12.5;9.6;15.8;0.4;76.6;58.9;92.9;10.92;31.08
29/09/2017;12.4;8.8;16.8;0.8;70.7;53.4;87.2;14.25;33.59
30/09/2017;11.4;8.8;14.3;5.4;72.1;53.5;89.4;12.98;35.09
September 2017;11.6;2.9;25.0;142.0;75.4;28.5;99.7;12.26;57.76
