Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/02/2019;21.5;12.0;32.2;0.0;50.9;29.4;69.9
02/02/2019;25.6;15.0;35.1;0.0;64.8;42.9;94.0
03/02/2019;28.3;21.8;38.4;0.0;66.8;39.7;99.5
04/02/2019;26.5;20.3;34.3;0.0;70.5;44.5;99.0
05/02/2019;23.3;17.9;32.3;0.0;73.4;55.1;86.6
06/02/2019;25.2;18.6;35.3;0.0;75.1;40.1;100.0
07/02/2019;24.9;19.9;32.8;0.0;82.7;49.6;100.0
08/02/2019;22.2;17.5;28.1;0.0;80.9;52.6;100.0
09/02/2019;17.3;12.0;22.9;0.0;68.5;40.4;99.2
10/02/2019;16.5;7.1;26.0;0.0;69.6;36.3;100.0
11/02/2019;20.1;10.1;30.4;0.0;68.4;35.6;100.0
12/02/2019;18.1;13.0;24.1;0.0;67.7;39.5;99.3
13/02/2019;15.9;9.7;23.9;0.0;52.6;28.8;83.2
14/02/2019;15.9;6.4;26.4;0.0;68.4;34.6;98.0
15/02/2019;21.5;12.1;32.8;0.0;63.5;23.8;92.5
16/02/2019;22.0;12.4;33.6;0.0;68.7;31.3;100.0
17/02/2019;23.2;11.9;35.6;0.0;65.1;23.5;100.0
18/02/2019;22.6;16.7;28.7;0.0;64.5;35.6;92.0
19/02/2019;19.2;11.9;27.2;0.0;54.4;32.2;77.4
20/02/2019;19.1;11.3;27.3;0.0;58.7;36.0;83.1
21/02/2019;20.7;13.6;28.8;0.0;57.0;31.2;82.2
22/02/2019;21.8;13.5;31.0;0.0;54.2;22.0;78.5
23/02/2019;21.9;12.9;32.4;0.0;60.8;27.9;89.1
24/02/2019;22.2;13.7;31.9;0.0;55.8;25.9;87.2
25/02/2019;21.6;12.5;31.8;0.0;60.5;27.1;93.9
26/02/2019;23.3;12.6;35.2;0.0;62.7;24.1;100.0
27/02/2019;23.8;14.0;39.4;0.0;61.6;19.8;91.5
28/02/2019;25.3;15.7;37.6;0.0;60.3;26.4;94.4
February 2019;21.8;6.4;39.4;0.0;64.6;19.8;100.0
