Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/02/2013;14.5;10.2;20.4;0.2;68.4;42.3;99.0;5.49;11.88
02/02/2013;16.5;9.6;22.2;0.0;63.9;46.8;86.5;4.46;10.50
03/02/2013;18.4;12.3;27.0;0.2;77.5;43.1;98.6;4.41;11.50
04/02/2013;17.8;11.7;23.5;0.0;68.8;45.3;95.6;5.04;10.35
05/02/2013;19.4;11.5;31.9;0.0;73.9;24.2;99.1;5.59;11.07
06/02/2013;26.1;14.7;38.3;0.0;50.2;12.0;99.2;5.65;14.76
07/02/2013;21.6;14.1;32.2;0.0;68.8;32.6;94.2;5.52;11.79
08/02/2013;20.5;13.8;31.5;0.0;64.4;29.8;96.5;6.56;12.25
09/02/2013;19.6;12.4;31.2;0.0;73.2;30.3;100.0;5.90;15.67
10/02/2013;18.1;14.3;23.5;0.0;61.1;39.9;85.4;6.31;11.13
11/02/2013;20.1;12.4;27.9;0.0;59.8;38.8;84.9;7.56;12.74
12/02/2013;19.9;14.6;26.9;0.0;66.1;46.5;89.6;8.51;14.86
13/02/2013;22.8;14.9;33.7;0.0;59.1;30.2;85.3;8.47;13.86
14/02/2013;22.4;17.4;31.4;1.0;70.5;41.7;91.7;6.15;9.83
15/02/2013;23.6;17.0;32.1;0.0;67.9;40.6;92.3;7.63;14.00
16/02/2013;24.9;17.7;34.4;0.0;63.4;34.5;92.7;8.38;18.37
17/02/2013;24.9;16.3;36.6;0.0;59.3;24.4;93.9;5.70;10.40
18/02/2013;27.5;15.3;38.4;0.0;46.4;20.2;89.5;7.62;15.22
19/02/2013;19.3;13.7;26.9;0.0;69.5;40.0;90.3;5.99;10.64
20/02/2013;19.0;10.7;27.3;0.0;66.9;46.1;90.2;6.01;13.69
21/02/2013;22.8;18.6;30.9;0.0;71.8;44.6;86.0;10.23;16.02
22/02/2013;24.0;19.7;32.3;0.0;67.5;31.3;88.0;10.06;16.31
23/02/2013;24.1;18.2;33.2;0.0;60.6;33.4;78.8;9.97;17.52
24/02/2013;24.8;15.9;36.5;0.0;61.1;19.0;95.1;4.84;8.80
25/02/2013;23.1;18.1;34.0;0.0;74.6;42.1;94.4;5.09;13.59
26/02/2013;19.9;16.3;26.7;19.8;91.3;68.8;99.3;3.94;8.20
27/02/2013;20.4;15.6;25.8;2.8;87.0;69.0;98.0;5.86;12.42
28/02/2013;16.2;13.8;20.1;0.2;65.7;46.2;94.3;7.00;12.42
February 2013;21.1;9.6;38.4;24.2;67.1;12.0;100.0;6.57;18.37
