Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2021;14.7;10.8;18.5;0.0;88.8;74.2;98.7;6.12;13.52
02/02/2021;14.4;12.1;16.9;0.0;78.2;64.1;93.6;6.46;12.94
03/02/2021;16.3;12.9;20.5;0.0;79.4;65.5;93.9;9.66;21.56
04/02/2021;19.4;11.0;27.4;0.0;77.3;47.1;98.0;6.03;13.60
05/02/2021;19.7;13.6;26.3;0.0;86.4;59.6;98.9;6.89;14.78
06/02/2021;16.9;13.6;21.7;0.0;84.7;62.0;100.0;7.23;16.66
07/02/2021;14.4;12.4;17.7;0.0;86.8;69.8;98.6;6.96;15.49
08/02/2021;14.0;12.3;16.7;0.0;79.2;71.6;87.2;3.13;12.26
09/02/2021;16.9;12.9;21.9;0.0;80.9;66.9;91.3;8.82;19.57
10/02/2021;19.5;13.5;27.5;0.0;75.8;57.9;88.4;9.69;17.38
11/02/2021;22.4;14.7;28.9;0.0;70.5;44.5;96.4;5.09;12.90
12/02/2021;18.0;14.2;22.0;0.0;82.0;61.6;97.7;5.33;13.81
13/02/2021;15.4;12.5;19.3;0.0;83.5;62.0;94.9;2.88;11.89
14/02/2021;15.1;13.4;18.0;0.0;77.5;65.9;85.5;1.92;9.36
15/02/2021;18.7;12.5;25.0;0.0;74.9;53.8;95.1;8.47;22.12
16/02/2021;20.9;15.0;29.5;0.0;71.8;48.7;90.8;7.98;12.84
17/02/2021;20.5;15.2;26.6;0.0;80.6;63.7;97.3;8.39;15.45
18/02/2021;21.3;15.0;29.8;0.0;71.2;44.3;96.6;6.37;17.18
19/02/2021;24.6;18.3;30.3;0.0;56.8;42.7;73.8;3.56;13.73
20/02/2021;20.4;16.1;26.7;0.0;79.9;49.8;94.8;2.77;11.20
21/02/2021;16.1;14.6;18.5;0.0;87.3;76.6;97.1;1.34;6.61
22/02/2021;15.5;12.4;20.5;0.0;78.6;59.0;95.3;4.92;13.39
23/02/2021;13.6;9.8;18.0;0.0;68.1;52.5;86.7;3.62;11.56
24/02/2021;14.0;10.9;18.6;0.0;77.1;58.5;94.4;3.41;10.30
25/02/2021;14.1;9.2;22.0;0.0;82.8;53.5;97.5;6.61;18.22
26/02/2021;13.9;11.0;17.9;0.0;71.8;57.6;83.5;3.21;9.41
27/02/2021;13.3;9.4;17.3;0.0;85.4;73.6;96.7;1.28;10.32
28/02/2021;16.2;10.0;22.8;0.0;86.3;61.5;99.8;3.72;12.63
February 2021;17.2;9.2;30.3;0.0;78.7;42.7;100.0;5.42;22.12
