Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/02/2014;29.1;16.8;42.6;*;49.6;11.0;88.0
02/02/2014;28.0;11.6;43.4;*;47.3;11.5;86.9
03/02/2014;26.1;15.6;42.0;*;55.4;21.1;88.2
04/02/2014;22.3;13.3;32.7;*;41.5;23.8;70.0
05/02/2014;21.7;11.6;32.0;*;56.9;30.4;85.8
06/02/2014;24.0;14.4;34.0;*;51.5;28.1;83.8
07/02/2014;27.0;14.2;39.0;*;49.2;20.2;86.6
08/02/2014;28.5;13.8;42.2;*;49.1;14.8;88.8
09/02/2014;31.2;18.9;42.5;*;29.6;14.1;59.1
10/02/2014;22.0;13.3;33.4;*;46.5;17.8;70.6
11/02/2014;22.9;9.2;34.9;*;53.5;21.0;88.4
12/02/2014;25.6;13.4;37.6;*;57.7;24.2;89.0
13/02/2014;24.8;16.6;31.4;*;61.0;39.6;87.0
14/02/2014;23.2;16.4;28.9;*;66.3;40.1;86.4
15/02/2014;21.6;19.6;26.2;*;86.8;71.1;90.8
16/02/2014;21.0;16.0;25.9;*;68.0;40.8;87.9
17/02/2014;20.1;10.9;29.8;*;66.0;35.5;88.1
18/02/2014;22.8;11.4;34.1;*;58.1;22.3;89.8
19/02/2014;16.7;10.4;25.0;*;72.5;44.2;90.4
20/02/2014;16.2;10.0;23.5;*;60.4;32.5;85.7
21/02/2014;15.5;4.4;24.6;*;62.0;38.8;89.7
22/02/2014;18.3;11.6;27.1;*;58.6;36.7;76.5
23/02/2014;20.8;11.4;31.8;*;58.7;32.1;85.1
24/02/2014;22.7;13.8;33.2;*;61.2;27.5;86.2
25/02/2014;22.5;12.5;35.2;*;61.9;26.0;89.6
26/02/2014;20.3;14.7;28.1;*;62.6;37.3;87.0
27/02/2014;18.6;10.4;26.7;*;53.9;32.4;79.7
28/02/2014;13.4;12.5;14.4;*;66.0;62.2;70.0
February 2014;22.7;4.4;43.4;*;57.3;11.0;90.8
