Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2021;16.6;7.9;28.0;0.0;70.4;32.6;92.7
02/04/2021;18.0;9.3;29.8;0.0;71.7;35.8;93.2
03/04/2021;19.4;11.8;30.0;0.0;71.5;35.6;92.8
04/04/2021;19.8;10.8;31.3;0.0;68.7;29.7;92.9
05/04/2021;17.6;12.4;24.8;0.0;67.0;40.1;85.2
06/04/2021;17.2;9.6;27.1;0.0;68.8;37.5;88.6
07/04/2021;19.3;13.2;28.9;0.0;74.5;44.1;89.6
08/04/2021;19.6;13.4;29.0;0.0;66.5;32.4;91.0
09/04/2021;15.6;9.0;20.1;0.2;63.5;41.2;87.0
10/04/2021;13.1;7.4;19.3;0.0;66.6;41.7;89.2
11/04/2021;10.8;5.5;17.0;0.0;59.8;35.4;78.8
12/04/2021;9.7;3.6;18.2;0.0;74.7;47.0;90.0
13/04/2021;12.1;1.4;19.6;0.0;66.1;43.7;92.8
14/04/2021;16.9;11.8;22.3;0.2;54.2;34.7;73.1
15/04/2021;12.9;6.1;19.8;0.0;68.4;39.5;90.8
16/04/2021;11.7;6.8;17.2;0.0;66.7;46.7;86.0
17/04/2021;10.7;3.8;18.3;0.0;64.4;40.3;86.8
18/04/2021;9.9;1.4;19.2;0.0;74.6;46.8;91.7
19/04/2021;11.3;2.3;19.6;0.0;72.4;41.2;92.1
20/04/2021;13.7;7.6;20.6;0.4;63.3;37.3;83.5
21/04/2021;8.0;1.7;15.7;0.0;70.1;40.3;88.6
22/04/2021;10.0;2.6;17.1;0.0;73.7;50.9;90.0
23/04/2021;12.9;9.8;16.8;0.0;70.1;50.2;85.9
24/04/2021;11.8;6.4;18.2;0.0;73.7;43.4;91.5
25/04/2021;11.6;3.1;18.6;0.0;72.8;47.3;92.7
26/04/2021;12.7;6.9;19.2;0.0;72.0;49.1;89.7
27/04/2021;12.2;2.8;21.2;0.0;73.6;44.6;92.4
28/04/2021;10.8;2.7;21.1;0.0;77.2;45.4;92.7
29/04/2021;10.6;2.3;22.1;0.0;76.2;41.0;93.2
30/04/2021;11.8;2.6;24.9;0.0;72.5;31.0;93.0
April 2021;13.6;1.4;31.3;0.8;69.5;29.7;93.2
