Date;Miepoll  Temperature (AVG �C);Miepoll  Temperature (MIN �C);Miepoll  Temperature (MAX �C);Miepoll  Rainfall (SUM mm);Miepoll  Relative Humidity (AVG % RH);Miepoll  Relative Humidity (MIN % RH);Miepoll  Relative Humidity (MAX % RH);Miepoll  Wind Speed (AVG km/h);Miepoll  Wind Speed (MAX km/h)
01/02/2018;18.6;8.0;27.0;0.0;42.6;20.8;73.0;9.87;23.28
02/02/2018;21.2;12.2;29.7;0.0;47.7;23.6;77.8;10.54;20.67
03/02/2018;23.0;12.6;30.7;0.0;45.7;21.2;81.4;7.66;23.21
04/02/2018;23.9;13.7;31.7;0.0;44.3;20.5;81.6;7.07;15.62
05/02/2018;25.3;14.7;34.8;0.0;41.5;13.9;88.2;7.98;19.97
06/02/2018;27.5;17.2;36.8;0.0;31.7;12.6;62.7;7.84;20.74
07/02/2018;30.4;23.9;38.9;0.0;26.9;8.5;44.4;11.10;24.51
08/02/2018;31.4;25.9;39.2;0.0;25.8;12.2;38.2;13.04;22.26
09/02/2018;27.1;20.3;34.0;0.0;40.6;22.3;58.4;10.16;19.89
10/02/2018;24.7;17.0;31.9;0.2;53.9;26.8;80.2;8.54;21.29
11/02/2018;20.7;15.6;26.2;0.0;51.1;30.2;80.9;16.00;27.37
12/02/2018;18.9;12.2;25.0;0.0;46.3;30.0;68.9;13.98;27.49
13/02/2018;21.8;11.1;30.7;0.0;39.0;17.6;71.7;7.22;17.91
14/02/2018;22.1;16.6;27.4;0.0;31.0;13.5;45.2;14.34;42.25
15/02/2018;18.7;10.2;25.9;0.0;41.1;23.5;67.9;7.71;23.11
16/02/2018;20.1;12.6;27.1;0.0;43.5;18.9;76.3;9.94;27.22
17/02/2018;21.4;9.1;31.5;0.0;37.9;14.0;79.5;6.61;17.73
18/02/2018;24.1;12.1;34.3;0.0;41.0;14.8;83.1;8.11;24.95
19/02/2018;24.4;18.4;32.1;1.0;50.1;27.0;81.2;13.68;26.18
20/02/2018;24.9;16.7;33.1;0.0;40.0;18.9;64.6;7.54;14.51
21/02/2018;22.5;16.8;27.9;0.0;38.0;26.1;53.4;9.43;18.95
22/02/2018;22.4;18.2;28.0;1.6;55.1;36.8;83.9;5.88;16.83
23/02/2018;26.7;21.1;32.4;0.0;38.5;22.9;66.4;11.19;28.77
24/02/2018;26.5;18.3;35.0;0.0;45.6;32.3;66.6;18.90;34.56
25/02/2018;19.2;15.3;24.2;0.0;48.4;30.6;64.2;20.92;36.52
26/02/2018;22.5;12.7;30.4;0.0;41.2;21.0;73.9;7.01;14.82
27/02/2018;22.6;16.3;30.6;0.0;43.2;23.2;65.0;8.43;21.86
28/02/2018;24.0;16.8;32.1;0.0;37.7;15.9;60.1;17.20;33.46
February 2018;23.5;8.0;39.2;2.8;41.8;8.5;88.2;10.64;42.25
