Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2017;6.2;-1.3;14.5;0.0;77.9;48.7;97.7
02/09/2017;7.1;0.7;14.3;0.0;84.6;54.7;99.9
03/09/2017;8.4;3.7;14.2;0.4;81.4;47.8;99.9
04/09/2017;6.4;3.8;8.9;17.8;87.4;68.8;99.9
05/09/2017;4.7;2.4;6.3;17.6;89.3;80.1;98.0
06/09/2017;6.0;3.5;8.8;7.2;90.0;71.9;100.0
07/09/2017;7.5;4.9;10.1;5.8;90.4;71.3;100.0
08/09/2017;7.7;2.8;11.4;1.4;82.5;48.5;100.0
09/09/2017;6.4;1.6;13.0;0.0;88.4;65.7;100.0
10/09/2017;6.9;0.5;15.3;0.0;85.2;45.4;100.0
11/09/2017;7.9;0.9;16.0;0.0;85.7;55.6;100.0
12/09/2017;9.0;5.8;13.7;1.0;97.0;85.4;100.0
13/09/2017;7.9;3.7;14.2;3.2;91.1;70.6;100.0
14/09/2017;6.3;2.7;9.9;4.2;86.9;58.9;100.0
15/09/2017;8.6;7.0;10.0;4.8;96.2;88.1;100.0
16/09/2017;7.9;0.9;11.7;9.8;83.6;49.4;99.8
17/09/2017;5.4;-2.0;14.5;0.0;79.8;39.2;100.0
18/09/2017;7.8;-0.9;18.0;0.0;78.9;37.4;100.0
19/09/2017;8.3;2.6;13.4;1.6;79.4;50.0;100.0
20/09/2017;7.1;-0.6;15.7;0.0;83.6;55.0;100.0
21/09/2017;9.5;2.4;18.4;0.0;80.7;45.4;100.0
22/09/2017;12.8;4.9;22.8;0.0;69.5;33.5;97.2
23/09/2017;15.3;5.7;26.2;0.0;67.7;32.5;92.9
24/09/2017;14.2;11.2;18.0;0.0;57.1;37.0;80.5
25/09/2017;9.5;4.8;13.6;7.6;83.4;52.3;100.0
26/09/2017;8.2;2.5;15.9;0.2;82.8;50.4;100.0
27/09/2017;10.9;3.2;20.5;1.4;82.9;39.9;99.7
28/09/2017;11.9;7.4;15.5;0.2;82.8;58.7;100.0
29/09/2017;10.0;4.8;14.5;0.2;78.3;56.5;100.0
30/09/2017;9.0;3.1;15.1;0.0;77.4;45.6;100.0
September 2017;8.5;-2.0;26.2;84.4;82.7;32.5;100.0
