Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/04/2017;14.5;10.7;19.3;0.4;73.4;53.2;94.8;9.06;14.85
02/04/2017;12.7;7.2;18.3;0.0;76.6;58.2;93.8;4.55;11.56
03/04/2017;15.4;7.3;24.5;0.0;72.0;44.7;95.2;7.84;14.50
04/04/2017;16.8;9.9;27.0;0.0;74.0;35.1;96.8;5.33;10.65
05/04/2017;17.1;10.3;28.2;0.0;70.4;30.4;97.6;4.74;11.11
06/04/2017;18.2;10.3;28.7;0.0;59.3;26.7;91.9;4.65;9.52
07/04/2017;18.9;10.7;27.1;0.0;58.5;37.2;90.7;5.36;11.85
08/04/2017;19.8;14.9;29.3;3.0;63.6;36.7;95.8;8.07;24.04
09/04/2017;12.7;7.9;17.5;1.6;86.2;70.2;96.6;9.48;22.83
10/04/2017;13.3;7.6;16.8;2.6;84.4;59.9;99.2;6.47;12.95
11/04/2017;15.1;11.6;21.2;0.6;84.2;60.9;97.1;3.69;10.57
12/04/2017;15.4;9.9;23.2;0.0;84.5;55.7;99.2;4.55;10.70
13/04/2017;15.0;9.9;26.0;0.0;84.3;41.9;97.7;3.66;9.37
14/04/2017;13.0;8.0;18.6;0.0;87.2;61.5;100.0;2.70;9.14
15/04/2017;12.6;8.4;19.0;0.0;79.9;50.9;97.1;1.36;8.41
16/04/2017;14.2;8.1;22.8;0.0;77.8;46.2;95.5;2.66;8.55
17/04/2017;14.3;10.5;21.1;0.0;87.4;62.6;99.0;3.38;7.78
18/04/2017;15.4;9.5;24.2;0.0;88.0;57.6;100.0;4.78;9.26
19/04/2017;17.5;11.8;25.9;0.0;84.0;58.4;100.0;4.28;7.08
20/04/2017;20.9;15.5;27.7;0.0;59.6;38.6;81.5;5.58;10.35
21/04/2017;16.9;14.8;19.9;11.0;88.2;67.4;98.3;5.86;11.96
22/04/2017;17.9;14.1;24.4;0.0;84.7;58.7;98.2;6.18;20.92
23/04/2017;16.8;13.1;21.9;0.0;92.8;72.4;99.8;3.38;9.93
24/04/2017;17.5;14.4;24.7;9.6;91.2;60.1;100.0;3.62;11.87
25/04/2017;15.8;12.4;18.2;15.4;93.7;70.4;100.0;5.95;18.24
26/04/2017;11.5;8.5;15.0;7.4;75.1;47.7;96.5;7.80;16.19
27/04/2017;10.9;7.0;15.5;2.8;85.5;58.0;96.8;3.75;10.23
28/04/2017;14.9;12.0;18.8;0.0;88.6;75.5;94.5;9.90;13.46
29/04/2017;14.3;10.2;18.0;3.4;92.2;75.0;98.6;6.71;14.46
30/04/2017;13.9;11.8;17.8;0.0;77.8;59.4;98.6;5.46;13.72
April 2017;15.4;7.0;29.3;57.8;80.2;26.7;100.0;5.36;24.04
