Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/02/2021;22.4;18.3;30.4;2.6;76.2;46.5;98.2;15.00;31.31
02/02/2021;20.0;12.6;27.7;4.4;65.6;28.0;99.1;10.48;19.84
03/02/2021;20.5;11.8;28.1;0.0;57.5;31.8;88.1;7.96;18.78
04/02/2021;24.3;18.1;31.9;1.3;54.9;28.2;87.7;18.58;39.40
05/02/2021;23.4;20.3;31.8;6.2;77.9;43.0;94.2;22.87;48.45
06/02/2021;21.3;15.1;25.8;19.4;69.2;40.0;97.4;12.36;25.07
07/02/2021;19.8;11.3;27.4;0.0;64.9;36.5;96.1;11.00;25.30
08/02/2021;20.3;9.3;29.2;0.0;65.6;32.5;95.8;5.79;20.05
09/02/2021;22.9;16.2;29.8;0.0;64.8;39.0;90.6;11.54;26.75
10/02/2021;23.1;16.9;31.2;0.0;57.9;33.9;77.5;14.41;26.86
11/02/2021;24.6;17.4;32.1;0.0;54.5;30.2;81.4;12.47;25.99
12/02/2021;24.3;21.1;27.2;1.3;61.8;42.8;80.0;10.63;17.46
13/02/2021;21.2;12.0;28.6;0.0;58.0;28.5;94.3;12.26;28.10
14/02/2021;20.7;12.5;29.2;0.0;65.1;36.0;93.7;6.97;18.84
15/02/2021;22.0;13.3;29.9;0.0;59.4;31.4;89.0;9.13;21.34
16/02/2021;23.3;12.6;31.0;0.0;53.9;31.9;86.6;10.24;28.32
17/02/2021;24.0;16.3;30.4;0.0;53.1;36.3;80.3;16.32;32.71
18/02/2021;23.0;15.8;29.0;0.0;49.6;33.9;69.9;20.36;33.60
19/02/2021;25.0;16.8;32.8;0.0;52.1;27.6;76.9;14.92;35.44
20/02/2021;27.0;21.1;35.2;0.0;51.5;25.4;74.0;12.10;28.19
21/02/2021;26.7;17.7;37.5;0.0;51.0;21.5;81.7;7.82;22.31
22/02/2021;21.9;15.1;29.2;0.0;51.9;22.2;86.4;18.03;34.04
23/02/2021;18.4;12.4;25.4;0.0;46.2;27.1;62.3;16.96;29.88
24/02/2021;19.1;9.1;27.9;0.0;53.6;30.9;79.4;9.55;20.76
25/02/2021;21.7;11.2;29.3;0.0;50.9;23.1;84.7;10.29;24.22
26/02/2021;18.1;7.4;27.4;0.0;46.1;19.4;78.2;8.59;23.41
27/02/2021;20.3;12.2;29.1;0.0;43.1;19.7;71.6;6.86;24.46
28/02/2021;21.5;8.8;32.3;0.0;42.5;17.9;79.3;7.04;23.91
February 2021;22.2;7.4;37.5;35.2;57.1;17.9;99.1;12.17;48.45
