Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/10/2015;*;*;*;0.0;*;*;*;*;*
02/10/2015;*;*;*;0.0;*;*;*;*;*
03/10/2015;*;*;*;0.0;*;*;*;*;*
04/10/2015;*;*;*;0.0;*;*;*;*;*
05/10/2015;*;*;*;0.0;*;*;*;*;*
06/10/2015;*;*;*;0.0;*;*;*;*;*
07/10/2015;*;*;*;0.0;*;*;*;*;*
08/10/2015;*;*;*;0.0;*;*;*;*;*
09/10/2015;*;*;*;0.0;*;*;*;*;*
10/10/2015;*;*;*;0.0;*;*;*;*;*
11/10/2015;*;*;*;0.0;*;*;*;*;*
12/10/2015;*;*;*;0.0;*;*;*;*;*
13/10/2015;*;*;*;0.0;*;*;*;*;*
14/10/2015;*;*;*;0.0;*;*;*;*;*
15/10/2015;*;*;*;0.0;*;*;*;*;*
16/10/2015;*;*;*;0.0;*;*;*;*;*
17/10/2015;*;*;*;0.0;*;*;*;*;*
18/10/2015;*;*;*;0.0;*;*;*;*;*
19/10/2015;*;*;*;0.0;*;*;*;*;*
20/10/2015;*;*;*;0.0;*;*;*;*;*
21/10/2015;*;*;*;1.0;*;*;*;*;*
22/10/2015;*;*;*;0.0;*;*;*;*;*
23/10/2015;*;*;*;0.0;*;*;*;*;*
24/10/2015;*;*;*;0.0;*;*;*;*;*
25/10/2015;*;*;*;0.0;*;*;*;*;*
26/10/2015;*;*;*;0.0;*;*;*;*;*
27/10/2015;*;*;*;0.0;*;*;*;*;*
28/10/2015;*;*;*;0.0;*;*;*;*;*
29/10/2015;*;*;*;0.0;*;*;*;*;*
30/10/2015;*;*;*;0.0;*;*;*;*;*
31/10/2015;*;*;*;4.2;*;*;*;*;*
October 2015;*;*;*;5.2;*;*;*;*;*
