Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/10/2017;8.4;0.5;15.8;0.0;83.4;59.4;100.0
02/10/2017;10.8;2.4;19.9;0.0;81.8;52.9;100.0
03/10/2017;12.1;3.8;21.1;0.0;78.1;41.9;100.0
04/10/2017;13.7;5.0;23.6;0.0;75.2;42.0;98.5
05/10/2017;11.9;7.4;17.1;0.0;91.2;71.2;100.0
06/10/2017;11.3;5.2;18.1;0.0;76.0;46.7;100.0
07/10/2017;13.2;7.0;21.5;0.0;59.2;29.9;84.5
08/10/2017;11.9;5.3;19.4;4.0;86.8;61.2;100.0
09/10/2017;15.3;8.8;22.0;32.6;83.3;39.9;100.0
10/10/2017;12.4;4.9;21.2;0.0;76.9;44.9;99.7
11/10/2017;13.6;3.8;24.6;13.8;76.8;36.1;100.0
12/10/2017;13.4;10.0;17.8;16.8;75.0;47.0;100.0
13/10/2017;12.6;9.4;17.6;0.0;79.7;59.8;94.5
14/10/2017;14.9;7.3;26.1;0.0;63.9;27.4;90.4
15/10/2017;16.1;6.7;28.1;0.0;68.3;31.1;95.3
16/10/2017;17.7;8.8;28.4;0.0;69.6;35.1;96.4
17/10/2017;18.5;9.2;31.1;0.0;63.4;24.4;99.3
18/10/2017;17.7;7.3;32.1;0.0;63.9;26.6;95.5
19/10/2017;14.0;10.5;15.9;54.8;96.7;86.1;100.0
20/10/2017;14.4;9.9;16.9;0.4;77.3;51.2;100.0
21/10/2017;12.5;5.5;20.4;0.0;68.8;49.4;92.9
22/10/2017;12.3;7.3;18.1;0.0;73.7;54.3;92.7
23/10/2017;13.3;5.4;21.6;0.0;76.0;43.3;97.3
24/10/2017;14.8;7.3;22.5;0.0;78.2;48.5;100.0
25/10/2017;16.1;12.5;21.3;2.6;85.7;60.2;100.0
26/10/2017;15.6;12.5;22.1;4.8;80.7;56.0;100.0
27/10/2017;16.6;10.0;23.5;0.0;72.7;50.9;94.2
28/10/2017;14.8;8.7;23.2;2.0;88.4;53.2;100.0
29/10/2017;16.3;11.1;23.5;8.8;87.9;55.8;100.0
30/10/2017;10.4;6.2;16.5;2.0;85.1;48.2;100.0
31/10/2017;8.9;2.0;15.0;1.8;83.4;53.9;100.0
October 2017;13.7;0.5;32.1;144.4;77.6;24.4;100.0
