Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;20.3;8.5;30.0;0.0;52.7;21.7;85.8
02/01/2015;24.2;13.2;35.5;0.0;51.9;17.2;89.0
03/01/2015;24.7;14.7;34.4;0.0;53.6;24.6;87.4
04/01/2015;23.2;18.5;29.5;0.0;65.8;45.2;86.0
05/01/2015;24.1;16.5;32.5;0.0;62.8;30.0;91.6
06/01/2015;24.3;16.2;32.9;0.0;62.0;27.9;92.7
07/01/2015;24.3;16.6;32.6;0.0;64.0;37.5;85.7
08/01/2015;22.9;17.1;31.3;0.0;73.7;41.1;98.1
09/01/2015;20.0;18.3;22.8;8.4;95.0;76.9;100.0
10/01/2015;18.4;17.9;19.2;14.6;97.3;91.5;100.0
11/01/2015;20.8;16.8;25.7;1.8;76.2;58.2;95.9
12/01/2015;22.9;16.9;30.7;0.0;58.3;31.2;80.7
13/01/2015;19.0;15.1;25.1;42.6;87.7;52.5;100.0
14/01/2015;19.4;13.7;24.2;1.6;85.4;60.1;100.0
15/01/2015;18.0;10.6;26.1;0.0;75.7;34.8;100.0
16/01/2015;17.3;9.9;24.0;0.0;70.9;40.5;100.0
17/01/2015;18.0;10.0;25.0;0.0;64.1;35.8;97.4
18/01/2015;17.9;8.7;26.4;0.0;61.4;26.6;96.7
19/01/2015;18.7;10.6;27.3;0.0;51.1;29.3;69.7
20/01/2015;20.0;11.2;27.3;4.2;65.5;44.2;94.0
21/01/2015;20.0;15.8;26.5;2.0;80.5;52.9;100.0
22/01/2015;22.4;14.3;30.7;0.0;70.1;37.3;99.1
23/01/2015;22.4;17.0;31.6;2.4;78.0;44.0;100.0
24/01/2015;22.3;16.7;28.5;0.8;81.7;57.9;99.3
25/01/2015;20.4;14.8;25.1;0.0;61.5;32.1;100.0
26/01/2015;16.8;10.8;24.9;0.0;57.1;29.1;79.7
27/01/2015;17.3;13.6;25.1;0.0;63.3;47.7;71.7
28/01/2015;17.2;13.5;22.9;0.0;59.2;39.6;72.3
29/01/2015;14.9;11.6;19.8;0.0;58.3;41.8;70.3
30/01/2015;14.6;10.9;19.6;0.0;60.6;48.4;81.7
31/01/2015;15.6;8.0;22.0;0.0;69.2;46.9;93.3
January 2015;20.1;8.0;35.5;78.4;68.2;17.2;100.0
