Date;Rainfall (SUM mm)
01/01/2023;0.0
02/01/2023;3.6
03/01/2023;0.2
04/01/2023;2.6
05/01/2023;0.0
06/01/2023;0.0
07/01/2023;0.0
08/01/2023;0.0
09/01/2023;0.0
10/01/2023;0.0
11/01/2023;0.0
12/01/2023;0.0
13/01/2023;0.0
14/01/2023;0.0
15/01/2023;0.0
16/01/2023;0.0
17/01/2023;0.0
18/01/2023;8.2
19/01/2023;1.0
20/01/2023;0.0
21/01/2023;12.2
22/01/2023;16.2
23/01/2023;0.0
24/01/2023;0.0
25/01/2023;0.0
26/01/2023;0.0
27/01/2023;0.0
28/01/2023;0.0
29/01/2023;0.2
30/01/2023;4.2
31/01/2023;0.0
January 2023;48.4
